Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,16,87,2020-08-16,73,2020-09-27
2,up,Tiësto,The Business,3,1,5,52,2021-01-03,18,2021-04-04
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,2,22,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),4,1,17,99,2020-07-26,16,2020-09-20
5,up,David Guetta & Sia,Let's Love,5,3,7,84,2020-11-22,81,2020-11-29
6,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,6,18,,,,
7,up,"Sofi Tukker, Novak & YAX.X",Emergency,33,7,4,,,,
8,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),7,6,12,,,,
9,-,Scooter,Fck 2020,-,6,1,,,,
10,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,11,6,9,,,,
11,up,Robin Schulz & Wes,Alane,12,1,18,93,2020-08-16,93,2020-08-16
12,-,Zedd & Griff,Inside Out,-,12,1,,,,
13,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,34,87,2019-10-20,28,2019-12-08
14,-,System F,Out of the Blue (Ilan Bluestone Extended Remix),-,14,1,,,,
15,up,Loreen,Euphoria (Single Version),73,3,41,,,,
16,-,David Guetta & Sia,Flames,-,16,1,,,,
17,-,Bakermat,One Day (Vandaag) [Radio Edit],-,17,2,,,,
18,up,Topic,Breaking Me (feat. A7S),24,1,33,94,2020-03-01,8,2020-08-16
19,-,Joel Corry,Head & Heart (feat. MNEK) [Ofenbach Remix],-,19,1,,,,
20,-,Johny Cola & Sigurd Barrett,Pilfingerdansen (Flip Flop) [Remix],-,8,1,,,,
21,-,Parla & Pardoux,Liberté,-,21,2,,,,
22,-,Kav Verhouzer & Do,Zweven (feat. Suark),-,22,1,,,,
23,-,Billy the Kit & Jacob Van Hage,This Record,-,23,1,,,,
24,-,DJ Snake,Magenta Riddim,-,24,1,,,,
25,down,Lucas & Steve,Another Life (feat. Alida),23,8,3,,,,
26,-,Letherette,Break My Heart,-,26,1,,,,
27,-,Tiga,Hot in Herre (Extended Version),-,27,1,,,,
28,-,Groove Armada,Inside My Mind (Blue Skies),-,28,1,,,,
29,-,surf mesa,Ily,-,2,25,63,2020-04-19,18,2020-07-12
30,-,Frost & Alex Lander,Yesterday,-,30,1,,,,
31,-,Grenno,In the Air,-,31,1,,,,
32,-,Donna Giles & Wh0,And I'm Telling You I'm Not Going 2020 (Wh0 Club Mix),-,32,1,,,,
33,-,Pascal Letoublon,Friendships,-,22,3,,,,
34,-,Faithless,Poetry (feat. Suli Breaks),-,34,1,,,,
35,-,BYOR,Feel That Way,-,35,1,,,,
36,-,Laza,Revelations,-,36,1,,,,
37,-,EDUKE,One House,-,37,1,,,,
38,-,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Calona),-,38,1,,,,
39,-,Anané,Get On The Funk Train (Michael Gray & Mark Knight Mix),-,39,1,,,,
40,-,Vikter Duplaix,Manhood,-,40,1,,,,
41,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,41,1,,,,
42,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,9,7,28,,,,
43,-,Deborah de Luca,Dori Me,-,43,1,,,,
44,-,NiCe7,Turn Off The Lights (Club Mix),-,44,1,,,,
45,-,RIBB[]N & Jem Cooke,Heart Space,-,45,1,,,,
46,down,Lucas & Steve,Letters,29,11,15,,,,
47,-,DJ Dean Lyon,Space,-,47,1,,,,
48,-,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],-,48,1,,,,
49,-,Faithless,Synthesizer (feat. Nathan Ball),-,49,2,,,,
50,-,Model Man,Love Surrounds,-,50,1,,,,
51,-,4 Strings,Breathe Life In (feat. Ana Criado),-,51,1,,,,
52,-,Escuro & Mike Gerritsen,Ons Twente (Radio Edit),-,52,1,,,,
53,-,Umek,Managing the Moments,-,53,1,,,,
54,-,A-FLOW,YOU (with 최리),-,54,1,,,,
55,-,Inaya Day,Keep Pushin' (Mousse T. Cut - Up Mix),-,55,1,,,,
56,-,Envy Monroe,Small Town Girl,-,56,1,,,,
57,-,Holed Coin & Alvaro Suarez,Alma (Hajna Remix),-,57,1,,,,
58,-,Above & Beyond,Crash (Extended Mix),-,58,1,,,,
59,-,Jewelz & Sparks,Mistake (feat. Melanie Fontana),-,59,1,,,,
60,-,Sound Enhancers,The Strong Survive,-,60,1,,,,
61,-,Low Steppa,Wanna Show You (feat. Reigns),-,61,1,,,,
62,-,Frankie Goes to Hollywood,The Power of Love (Extended Singlette Version),-,62,1,,,,
63,-,Marnik,Made of Stars (feat. PollyAnna),-,63,1,,,,
64,-,Linkwood,Love Lost,-,64,1,,,,
65,-,The Sponges,Gotta Move On,-,65,1,,,,
66,-,DVBBS,Wrong About You,-,66,1,,,,
67,-,Parnassvs,Titans of Lemuria,-,67,1,,,,
68,-,Ryan Elliott,Climb the Ladder,-,68,1,,,,
69,-,Boombastic,Leaders of the New School,-,69,1,,,,
70,-,"MC Lan, Major Lazer & Anitta",Rave de Favela,-,52,1,,,,
71,-,Chambord,Mamentia,-,28,1,,,,
72,down,アヴィーチー,Wake Me Up,20,7,42,,,,
73,-,Keeno,Behind the Glass (feat. Kate Wild),-,73,1,,,,
74,-,Amir,On verra bien,-,74,1,,,,
75,-,Alyx Ander,Interstellar,-,75,1,,,,
76,-,Major Lazer,Tiny (feat. BEAM & Shenseea),-,76,1,,,,
77,-,Hanna,Shimmer,-,77,1,,,,
78,-,A-mase & Sharliz,My Love,-,78,1,,,,
79,-,Timmo Hendriks & Lindequist,Lost (Extended Mix),-,79,1,,,,
80,-,Yves Deruyter,Calling Earth (Remastered Mix),-,80,1,,,,
81,-,Klingande & Bright Sparks,Messiah (Tony Romera Remix),-,81,1,,,,
82,-,Major Lazer,"Bam Bam (feat. French Montana, BEAM)",-,82,1,,,,
83,-,Toxic Inside & Miss Demeanor,Dont Give Up,-,83,1,,,,
84,-,Astrix,Deep Jungle Walk,-,84,1,,,,
85,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,35,,,,
86,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,9,11,,,,
87,-,Embargo,Hysterie,-,87,1,,,,
88,-,Siphe Tebeka,Ithemba (Chilled Mix),-,88,1,,,,
89,-,Soda,Don't Let Me Down,-,89,1,,,,
90,-,Major Lazer,Hell and High Water (feat. Alessia Cara),-,88,1,,,,
91,-,3x T,Turntable Tribal,-,91,1,,,,
92,-,Brothers in law,Your Ticket,-,92,1,,,,
93,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),81,6,4,,,,
94,-,David Guetta & Sia,Let's Love (Future Rave Remix) [Extended],-,94,1,,,,
95,-,Roman Flügel,Pattern One,-,95,1,,,,
96,-,Luttrell,Out of Me,-,96,1,,,,
97,-,MK,2AM (feat. Carla Monroe) [Martin Ikin Remix],-,97,1,,,,
98,-,ELYX,Crazy,-,98,1,,,,
99,-,Drug Fuckers,Fuckyeah!,-,99,1,,,,
100,-,Attractive,Attraction (Edit Attract Mix),-,100,1,,,,
