Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,7,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,2,7,,,,
3,up,ZERB,Mwaki,6,3,11,,,,
4,up,Mr Belt & Wezol,It's Not Right (But It's Ok),4,2,4,,,,
5,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),10,1,204,,,,
6,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),5,1,16,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,5,165,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),13,6,18,,,,
9,up,Lost Frequencies,Are You With Me (Radio Edit),20,6,115,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),68,7,106,,,,
11,up,Eva Simons,Policeman,96,11,39,,,,
12,-,Sharon Doorson,Fail in Love (Radio Mix),-,10,48,,,,
13,-,David Guetta,Dangerous (feat. Sam Martin),-,13,27,,,,
14,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),88,14,78,,,,
15,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,15,18,,,,
16,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,36,,,,
17,-,Paul Kalkbrenner,Sky and Sand,-,11,12,,,,
18,-,Wildstylez,Year of Summer (feat. Niels Geusebroek) [Radio Edit],-,13,14,,,,
19,-,Tim Berg,Bromance (Avicii's Radio Edit),-,19,3,,,,
20,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,20,4,,,,
21,-,Baauer,Harlem Shake,-,9,45,,,,
22,-,Kygo & Ava Max,Whatever,-,4,8,,,,
23,-,Armin van Buuren,Another You (feat. Mr. Probz),-,23,2,,,,
24,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,3,7,,,,
25,-,DJ Snake & Lil Jon,Turn Down for What,-,16,1,,,,
26,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,3,3,,,,
27,-,Tiësto & FAST BOY,All My Life,-,2,8,,,,
28,-,"Yellow Claw, Natte Visstick & RHYME",CRUSH,-,28,1,,,,
29,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Ney Nah) [Radio Edit],-,15,4,,,,
30,down,Bennett,Vois sur ton chemin (Techno Mix),14,1,29,,,,
31,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,9,6,3,,,,
32,-,Robin Schulz,Sugar (feat. Francesco Yates),-,21,3,,,,
33,-,Armin van Buuren,Heading Up High (feat. Kensington),-,33,6,,,,
34,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,34,2,,,,
35,up,Alok & Bebe Rexha,Deep In Your Love,47,10,9,,,,
36,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,1,17,,,,
37,-,Lost Frequencies & Bastille,Head Down,-,1,11,,,,
38,down,"cassö, RAYE & D-Block Europe",Prada (Extended),30,4,18,,,,
39,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,8,4,4,,,,
40,-,"LANNÉ, Blaze U & Charles B.",Winter (The Four Seasons) [Techno Mix],-,40,1,,,,
41,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],77,8,60,,,,
42,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),-,42,1,,,,
43,-,Didier Sinclair,Lovely Flight (Original),-,43,1,,,,
44,-,Martin Garrix,Don't Look Down (feat. Usher),-,44,1,,,,
45,-,Kid Creme & Jolyon Petch,Boy in the Picture (feat. Sian Evans),-,45,2,,,,
46,-,Madism,Make It Happen,-,46,1,,,,
47,down,Niels Geusebroek & Wildstylez,King For a Day,7,7,2,,,,
48,down,Loreen,Euphoria (Single Version),11,3,200,,,,
49,-,Wim van Eldik,Fluid Atmospher,-,49,1,,,,
50,down,Marc Rebillet,Your New Morning Alarm,42,2,18,,,,
51,-,Idris Elba,La Trumpeta (Extended Mix),-,51,1,,,,
52,-,Stefflon Don,Big Fat Machine (feat. Fivio Foreign & Major League Djz),-,52,1,,,,
53,-,Noise Cartel & Hans Glock,Exhibition Only (Feat Life Of Pappa),-,53,1,,,,
54,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),18,9,134,,,,
55,-,"DJ Norman, Da Syndrome, Barry Fest & D'Carrera",Crazy on the Dancefloor (2019 remix),-,29,2,,,,
56,-,The Jazzual Suspects,Teekup,-,56,1,,,,
57,down,Sandro Silva & Quintino,Epic,15,9,148,,,,
58,down,Studio Killers,Ode to the Bouncer,19,7,129,,,,
59,-,"Stavros Martina, MC Choral & Chick Flix",Touch Me There,-,59,1,,,,
60,-,Russ Gabriel,Prey Tell,-,60,1,,,,
61,-,Creeds,Push Up,-,1,43,,,,
62,-,Roger Gerressen,Inked Jester (Echologist Dub),-,62,1,,,,
63,-,Mondragon,Vertigo,-,63,1,,,,
64,-,Joost,Droom Groot,-,45,3,,,,
65,up,AronChupa,I'm an Albatraoz,81,15,62,,,,
66,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),86,16,60,,,,
67,-,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),-,52,4,,,,
68,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,31,6,,,,
69,-,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],-,11,1,,,,
70,-,N-Vitral & Deadly Guns,Crash the Party,-,70,1,,,,
71,down,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder) [David Guetta & Mason vs. Princess Superstar] [Extended Mix],29,29,2,,,,
72,-,Calvin Harris & Disciples,How Deep Is Your Love,-,27,35,,,,
73,-,Anyma,Pictures of You,-,53,1,,,,
74,-,Sharon Doorson,High On Your Love,-,29,16,,,,
75,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,33,15,,,,
76,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,28,,,,
77,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,74,5,,,,
