Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,12,57,2019-10-06,13,2019-11-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,2,12,87,2019-10-20,28,2019-12-08
3,up,Dimitri Vegas & Like Mike & Timmy Trumpet,The Anthem (Der Alte),23,3,2,,,,
4,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,14,1,12,,,,
5,up,Alan Walker & Ava Max,"Alone, Pt. II",6,2,5,,,,
6,up,Lucas & Steve,Perfect (feat. Haris),7,4,10,,,,
7,down,Outsiders & Django Wagner,Kali (Outsiders Remix),2,1,9,,,,
8,down,Martin Garrix,Used To Love (feat. Dean Lewis),3,2,12,67,2019-11-03,67,2019-11-03
9,up,Robin Schulz,In Your Eyes (feat. Alida),10,2,3,95,2020-03-08,54,2020-04-05
10,down,Armin van Buuren,Blah Blah Blah,8,5,8,,,,
11,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,3,1,75,2020-01-26,65,2020-02-02
12,-,Immer Hansi,Reünie (Après-Ski) [Dj Maurice Remix],-,12,1,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),39,1,8,97,2020-01-12,7,2020-05-10
14,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),38,2,12,55,2019-10-27,43,2019-11-03
15,down,Sam Feldt,Post Malone (feat. RANI),9,7,12,,,,
16,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),13,8,11,,,,
17,-,Tiësto & 7 Skies,My Frequency (feat. RebMoe),-,17,1,,,,
18,down,"Claploopers, Ferry van de Zaande & Fred Van Boesschoten",Niet Naar Huis,17,17,2,,,,
19,up,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),79,17,2,,,,
20,up,Tiësto & Mabel,God Is a Dancer,43,1,12,,,,
21,-,Tisjeboyjay,Slapen In 't Cafe,-,21,1,,,,
22,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,13,5,,,,
23,down,The Chainsmokers & Kygo,Family (with Kygo),20,7,8,,,,
24,-,Boris Brejcha,To the Moon and Back (Edit),-,24,1,,,,
25,-,D-Block & S-te-Fan & D-Sturb,Feel It!,-,25,1,,,,
26,down,Bass Chaserz & Buren Van De Brandweer,Helemaal Leip,5,5,3,,,,
27,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),11,1,12,,,,
28,down,Mr. Probz,Waves (Robin Schulz Radio Edit),15,11,12,,,,
29,-,Dombresky,Soul Sacrifice,-,27,4,,,,
30,-,Cash Cash,Mean It (feat. Wrabel),-,30,1,,,,
31,-,Stefan en Sean,Frikandel Speciaal (feat. Bram Krikke),-,2,9,,,,
32,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,3,10,40,2019-10-06,40,2019-10-06
33,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),34,5,8,,,,
34,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,19,5,,,,
35,up,Diplo & SIDEPIECE,On My Mind,51,14,6,,,,
36,-,Alef,Sol,-,36,1,,,,
37,up,Sofi Tukker,Purple Hat,65,23,5,,,,
38,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,38,1,,,,
39,-,Party Animals,Hava Naquila,-,39,1,,,,
40,-,Kav Verhouzer & Sjaak,Stap Voor Stap,-,40,1,,,,
41,-,"R3HAB, Clara Mae & Frank Walker",More than OK,-,41,1,,,,
42,-,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),-,42,1,,,,
43,-,Casper Cole,I Want It All (feat. Elderbrook),-,43,1,,,,
44,up,Duke Dumont,Therapy,75,25,2,,,,
45,-,Joris Voorn,Ringo,-,45,1,,,,
46,-,Pulsedriver,5 Days (DJ Fait Remix),-,46,1,,,,
47,-,The Partysquad,Chalawa (feat. Shuga),-,47,1,,,,
48,-,The Chainsmokers,Kanye (feat. sirenxx),-,48,1,,,,
49,-,Tale Of Us & Vaal,Concor,-,49,1,,,,
50,down,"YOUNOTUS, Janieck & Senex",Narcotic,31,3,12,82,2019-10-20,82,2019-10-20
51,-,Chaos Project,Ar cazzo,-,51,1,,,,
52,-,Snelle,Reünie (Outsiders Remix),-,2,11,,,,
53,-,Ron with Leeds & Christina Novelli,Never Give Up (Maarten De Jong Remix),-,53,1,,,,
54,-,Sek,Street Corners,-,54,1,,,,
55,-,The Chainsmokers,Let You Go (Radio Edit) [feat. Great Good Fine Ok],-,55,1,,,,
56,-,The Cast of RuPaul's Drag Race UK,Break Up Bye Bye (Frock Destroyers Version) [Much Betta Remix],-,56,1,,,,
57,-,Fractions,Excess,-,57,1,,,,
58,-,Pan-Pot,Kepler (Julian Jeweil Remix),-,58,1,,,,
59,down,Loreen,Euphoria (Single Version),16,3,12,,,,
60,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,14,3,,,,
61,-,Tom Trago,Belltower,-,61,1,,,,
62,-,Stan Alpha,Bounce,-,62,1,,,,
63,-,"Revelries, Boyboyboy & Will Church",Fall-Out,-,63,1,,,,
64,-,Kurt Baggaley,Winterland (Patlac Edition),-,64,1,,,,
65,-,Christina Novelli,Beautiful Life (Craig Connelly Extended Remix),-,65,1,,,,
66,up,Clean Bandit,Rather Be (feat. Jess Glynne),72,5,9,,,,
67,-,Fractions,Scars of Love,-,67,1,,,,
68,-,CamelPhat & Jem Cooke,Rabbit Hole,-,17,2,,,,
69,-,Catherine Lessard,Visit Me,-,69,1,,,,
70,-,Stan Alpha,Feeling Good,-,70,1,,,,
71,down,Stromae,Alors on danse (Dubdogz Remix),33,10,11,,,,
72,-,Fractions,Millennials,-,72,1,,,,
73,-,Endor,Pump It Up,-,16,8,,,,
74,-,Boris Brejcha,Push It,-,74,1,,,,
75,-,Catherine Lessard,Too Deep,-,75,1,,,,
76,-,DJ Jantje,Are You Ready (2K20 Remix),-,76,1,,,,
77,-,Mihai Popoviciu,Flexing Muscles,-,77,1,,,,
78,-,Munir Amastha,Can You Feel the Night (feat. Sauli Harper) [One Opinion Remix],-,78,1,,,,
79,down,Klangkarussell,Sonnentanz (Kellerkind Remix),18,7,12,,,,
80,-,Matthias Tanzmann,Atacama,-,80,1,,,,
81,-,Joe Stone,Nothing Else (When I Think of You),-,69,2,,,,
82,down,アヴィーチー,Wake Me Up,12,7,12,,,,
83,-,Justin Martin,Needs,-,83,1,,,,
84,-,Catherine Lessard,Say My Name,-,84,1,,,,
85,down,Sandro Silva & Quintino,Epic,21,9,11,,,,
86,-,Eraseland,Listen,-,86,1,,,,
87,-,Patrick Topping & Kevin Saunderson,Frisk,-,48,1,,,,
88,-,Beki M,Yeah Yeah,-,88,1,,,,
89,-,Outsiders & Dutch Movement,Cocaina (feat. Emy Perez),-,89,1,,,,
90,-,Dola Mei,Honey,-,90,1,,,,
91,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),22,9,11,,,,
92,-,Ameridis,Legend Mode,-,92,1,,,,
93,-,Party Pupils,The Plug (feat. Drelli),-,93,1,,,,
94,down,Yolanda Be Cool & DCUP,We No Speak Americano,35,11,4,,,,
95,-,Boris Brejcha,To the Moon and Back (feat. Ginger),-,95,1,,,,
96,-,Dola Mei,For Parted,-,96,1,,,,
97,-,Josh Philips,Perfect Touch (feat. Shy Martin),-,97,1,,,,
98,-,GRAZZE & George Bloom,Hesze (Extended Mix),-,98,1,,,,
99,down,DVBBS & Borgeous,Tsunami,44,2,11,,,,
100,-,Nonstopkutkop,Herpes Lip,-,100,1,,,,
