Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,9,81,2021-02-28,39,2021-04-11
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,10,72,2021-03-07,18,2021-05-16
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,37,87,2020-08-16,73,2020-09-27
4,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),10,1,66,,,,
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,3,17,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,5,51,,,,
7,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),19,6,24,,,,
8,up,Klangkarussell,Sonnentanz (Kellerkind Remix),20,7,57,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),23,9,39,,,,
10,up,Sandro Silva & Quintino,Epic,22,9,43,,,,
11,-,DVBBS & Borgeous,Tsunami,-,2,55,,,,
12,down,Joel Corry,Head & Heart (feat. MNEK),5,1,38,99,2020-07-26,16,2020-09-20
13,-,Showtek & Justin Prime,Cannonball (Radio Edit),-,13,28,,,,
14,-,Avicii,Levels (Instrumental),-,14,26,,,,
15,-,Yellow Claw,Shotgun (feat. Rochelle),-,15,26,,,,
16,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,16,24,,,,
17,-,Martin Solveig & Dragonette,Hello (Club Edit),-,17,15,,,,
18,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,18,21,,,,
19,-,Kamaliya,Timeless (Funk-DeVice Remix),-,19,19,,,,
20,down,Shane Codd,Get Out My Head,12,3,14,,,,
21,-,アヴィーチー,Addicted To You,-,13,35,,,,
22,down,アヴィーチー,Hey Brother,21,8,51,,,,
23,-,WTF!,Da Bop,-,23,18,,,,
24,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,8,12,,,,
25,-,Racoon,Love You More,-,19,25,,,,
26,-,AronChupa,I'm an Albatraoz,-,15,9,,,,
27,up,"ATB, Topic & A7S",Your Love (9PM),32,9,10,89,2021-02-21,25,2021-04-04
28,-,Kiesza,Hideaway (Static Revenger vs Latroit Remix),-,28,15,,,,
29,-,Route 94,My Love (feat. Jess Glynne),-,26,15,,,,
30,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,29,15,,,,
31,-,Lost Frequencies,Rise,-,3,1,,,,
32,down,David Guetta & Sia,Let's Love,11,3,28,84,2020-11-22,81,2020-11-29
33,down,Loreen,Euphoria (Single Version),17,3,61,,,,
34,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],97,17,33,,,,
35,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,14,21,,,,
36,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,12,,,,
37,-,Baauer,Harlem Shake,-,9,11,,,,
38,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,38,8,,,,
39,-,Kygo,Stole the Show (feat. Parson James),-,39,12,,,,
40,-,David Guetta,Dangerous (feat. Sam Martin),-,13,9,,,,
41,-,David Guetta,Titanium (feat. Sia),-,22,17,,,,
42,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,11,35,,,,
43,down,Studio Killers,Ode to the Bouncer,30,7,36,,,,
44,-,Lost Frequencies,Are You With Me (Radio Edit),-,6,29,,,,
45,-,SEREBRO,Mi Mi Mi (Radio Edit),-,36,11,,,,
46,down,Martin Garrix,Pressure (feat. Tove Lo),33,9,7,,,,
47,up,アヴィーチー,Wake Me Up,66,7,63,,,,
48,down,Robin Schulz,All We Got (feat. KIDDO),14,5,14,68,2021-01-17,43,2021-01-31
49,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,18,21,,,,
50,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,29,15,,,,
51,down,"Joel Corry, RAYE & David Guetta",BED,8,5,4,90,2021-04-04,42,2021-04-18
52,-,Galantis,Runaway (U & I),-,10,18,,,,
53,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,28,19,,,,
54,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,47,3,,,,
55,-,Martin Garrix & Jay Hardway,Wizard (Radio Edit),-,37,11,,,,
56,-,Fatboy Slim & Riva Starr,Eat Sleep Rave Repeat,-,32,7,,,,
57,-,Disciples,Solid Gold (feat. bshp),-,57,1,,,,
58,-,Sharon Doorson,Fail in Love (Radio Mix),-,10,11,,,,
59,-,Calvin Harris & Disciples,How Deep Is Your Love,-,27,6,,,,
60,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,38,11,,,,
61,-,Sharon Doorson,High On Your Love,-,29,8,,,,
62,-,Yellow Claw,Till It Hurts (feat. Ayden),-,43,9,,,,
63,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,15,7,,,,
64,-,Daft Punk,One More Time,-,27,6,,,,
65,-,Shane Codd,Get Out My Head (Todd Terry Remix),-,65,1,,,,
66,down,SAINt JHN,Roses (Imanbek Remix),13,1,48,97,2020-01-12,7,2020-05-10
67,-,Leony,Faded Love,-,12,1,92,2021-05-16,92,2021-05-16
68,-,Kygo,Firestone (feat. Conrad Sewell),-,29,17,,,,
69,-,INNA,Sun Is Up (Play and Win Radio Edit),-,50,4,,,,
70,-,Pascal Letoublon,Friendships,-,22,9,,,,
71,down,Kygo,Happy Birthday (feat. John Legend),36,33,8,,,,
72,-,Mees Salomé,Fool's Paradise (feat. Celine Cairo),-,72,1,,,,
73,-,DJ Katch,No Letting Go (feat. Nonô) [Michael Fortera Remix],-,67,1,,,,
74,-,Swedish House Mafia,Greyhound (Live),-,53,6,,,,
75,-,Dimitri Vegas & Like Mike & Scooter,We Love Hardcore,-,41,1,,,,
76,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),24,10,5,,,,
77,-,Armin van Buuren,Heading Up High (feat. Kensington),-,33,4,,,,
78,-,M.O.S.,Orchidea (Extended Mix),-,78,1,,,,
79,-,Klaus Veen,Poison,-,65,1,,,,
80,-,Mish Mash,Speechless (Extended Mix),-,80,1,,,,
81,-,Chris DeLuxe,Lovin' You (Extended Mix),-,81,1,,,,
82,-,Special Request,Vellichor (DJ-Kicks),-,82,1,,,,
83,-,Kraak & Smaak,Money in the Bag,-,81,1,,,,
84,-,Special Request,KissFM NY87 Mastermix,-,84,1,,,,
85,-,Mr. Eclectic,Black Out,-,85,1,,,,
86,-,Chase & Status,Program (feat. IRah) [Dean Street Version],-,86,1,,,,
87,-,"Freak Fineman, GTO & Lee Farmer",This Could Be the Night (Russoul Remix),-,87,1,,,,
88,-,Eric Kupper,Summer Madness (Club Mix),-,88,1,,,,
89,-,Stromae,Alors on danse (Mowgli Remix),-,10,14,,,,
90,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,20,3,,,,
91,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [Autograf Remix],-,91,1,,,,
92,-,Calvin Harris,Summer,-,24,15,,,,
93,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,45,7,,,,
94,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,19,,,,
95,-,Alan Walker,Faded,-,11,17,,,,
96,-,Paul Kalkbrenner,Sky and Sand,-,11,9,,,,
97,-,Ricky L,Born Again (feat. M:CK) [Balearic Soul Radio Edit],-,37,8,,,,
98,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,19,,,,
99,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,33,8,,,,
100,-,Martin Solveig & Good Times Ahead,Intoxicated,-,29,5,,,,
