Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,17,87,2020-08-16,73,2020-09-27
2,up,Tiësto,The Business,2,1,6,52,2021-01-03,18,2021-04-04
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,2,23,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),4,1,18,99,2020-07-26,16,2020-09-20
5,up,David Guetta & Sia,Let's Love,5,3,8,84,2020-11-22,81,2020-11-29
6,up,Scooter,Fck 2020,9,6,2,,,,
7,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),8,6,13,,,,
8,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,6,19,,,,
9,-,Dua Lipa & Angele,Fever,-,9,1,47,2020-11-15,47,2020-11-15
10,up,Loreen,Euphoria (Single Version),15,3,42,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),85,5,36,,,,
12,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),93,6,5,,,,
13,-,Stromae,Alors on danse (Mowgli Remix),-,10,4,,,,
14,-,アヴィーチー,Hey Brother,-,8,32,,,,
15,up,Lucas & Steve,Another Life (feat. Alida),25,8,4,,,,
16,-,Meduza,Paradise (feat. Dermot Kennedy),-,6,1,61,2021-01-03,22,2021-02-07
17,up,Johny Cola & Sigurd Barrett,Pilfingerdansen (Flip Flop) [Remix],20,8,2,,,,
18,-,Mason,Drowning in Your Love (feat. Jem Cooke) [Extended Mix],-,18,1,,,,
19,up,アヴィーチー,Wake Me Up,72,7,43,,,,
20,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,7,38,,,,
21,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,11,18,,,,
22,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,28,,,,
23,-,Lost Frequencies,Are You With Me (Radio Edit),-,6,16,,,,
24,down,"Sofi Tukker, Novak & YAX.X",Emergency,7,7,5,,,,
25,down,Topic,Breaking Me (feat. A7S),18,1,34,94,2020-03-01,8,2020-08-16
26,-,John Summit & GUZ,Thin Line (Extended Mix),-,26,1,,,,
27,-,R3HAB & Amba Shepherd,Smells Like Teen Spirit,-,14,3,,,,
28,-,Sarah Neufeld & Kid Koala,The Ridge (Kid Koala Remix),-,28,1,,,,
29,-,Diversion & Jennifer Rene,Wishing,-,29,1,,,,
30,down,Zedd & Griff,Inside Out,12,12,2,,,,
31,-,Coco,"Big Bou Yah (feat. Jammz, Terminator & Trigga) [Remix]",-,31,1,,,,
32,-,"Topo La Maskara, Faydee & Mr. Vegas",Layla,-,32,1,,,,
33,-,Neens,Say You Love Me More,-,33,1,,,,
34,-,Mintero,Vula President (feat. Fonky),-,34,1,,,,
35,-,Y.V.E. 48,Fast Car,-,35,1,,,,
36,-,Elevven,One Last Time (Roman Messer Remix),-,36,1,,,,
37,-,"Ytram, Elderbrook & Martin Garrix",Fire,-,8,6,,,,
38,-,Sam Feldt & VIZE,Far Away From Home (feat. Leony) [Extended Mix],-,38,2,,,,
39,-,Jerrih,Andale,-,39,1,,,,
40,-,Two Shell,Fracture,-,40,1,,,,
41,-,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],-,6,1,,,,
42,-,Danny Daze,Planet (feat. RHR),-,42,1,,,,
43,-,Stevie Appleton,Paradise (with Sam Feldt),-,43,1,,,,
44,-,Jerrih,Move (feat. Spyder),-,44,1,,,,
45,-,Muddy Feet,Nothing I Need,-,45,1,,,,
46,-,Faithless,Innadadance (feat. Suli Breaks & Jazzie B),-,46,1,,,,
47,-,Evija Smagare & Makree,Pret Straumi,-,47,1,,,,
48,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,48,1,,,,
49,-,José Lopez,Over Freedom,-,49,1,,,,
50,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,1,46,,,,
51,-,Armin van Buuren,Fine Without You (feat. Jennifer Rene),-,51,1,,,,
52,-,Brennan Heart & Psyko Punkz,Everything We Are,-,52,1,,,,
53,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,10,6,10,,,,
54,-,DVBBS & Borgeous,Tsunami,-,2,37,,,,
55,-,Vozmediano,Star Laser,-,55,1,,,,
56,-,Demarkus Lewis,That Raw Vibe,-,56,1,,,,
57,-,Ivan Mesa,Mueve la Cintura (Extended Mix) [feat. Roxen],-,57,1,,,,
58,-,VIZE & Tom Gregory,Never Let Me Down,-,22,2,,,,
59,-,Jubël,Dancing In The Moonlight (feat. NEIMY) [Tiësto Remix],-,59,1,,,,
60,-,Oculus,Morph,-,60,1,,,,
61,-,Audiodope,I'm Just Tryna Live My Life,-,61,1,,,,
62,-,Ice MC,It's a Rainy Day,-,55,2,,,,
63,-,Chino XL & Rama Duke,Under the Bridge (feat. Rama Duke) [Imagine8 Remix],-,63,1,,,,
64,-,Donna Summer,Our Love (Krystal Klear Remix),-,64,1,,,,
65,-,Dastic & Tommy Jayden,Closer,-,65,1,,,,
66,-,Alex Preda,Power Cube (Beswerda Remix),-,66,1,,,,
67,-,Raniero,The Time Between Us (Erly Tepshi Remix),-,67,1,,,,
68,-,Meaux Green & Illcasso,Ko (feat. Armanni Reign),-,68,1,,,,
69,-,Thomas Santosa,Vega (Extended Mix),-,69,1,,,,
70,-,DJ Counselling,Wide Awake in an Open Space,-,70,1,,,,
71,-,Mi Piace,Mi Piace (Soft Tech Version),-,71,1,,,,
72,-,Dante Klein & Jordiz,Life (feat. Megan Brands),-,72,1,,,,
73,-,Faruk Orakci,What You Like,-,73,1,,,,
74,-,Vozmediano,Wanted,-,74,1,,,,
75,-,Vozmediano,Lo 'n' Deep,-,75,1,,,,
76,-,Schwarz & Funk,Remy (Beach House Mix),-,76,1,,,,
77,-,LANNÉ & LUNAX,Stay Low,-,77,1,,,,
78,-,D-Devils,With Great Speakers (Comes Great Bass) [Zany Remix],-,78,1,,,,
79,-,Sandro Silva & Quintino,Epic,-,9,27,,,,
80,-,Tracey,TRR (Lawrence Remix),-,80,1,,,,
81,-,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),-,81,1,,,,
82,-,Vozmediano,Wax on Wax,-,82,1,,,,
83,-,"Wankelmut, Anna Leyne & Martin Ikin",Free at Last (Martin Ikin Extended Remix),-,83,1,,,,
84,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,19,7,,,,
85,-,Timmy Thomas,Why Can't We Live Together (Lntg Upgreatz Edit),-,85,1,,,,
86,-,Nivien,Shallow (Playlist Workout Remix BPM 122),-,86,1,,,,
87,-,Tahko,Second,-,87,1,,,,
88,-,Instinct,Realise,-,88,1,,,,
89,-,KOLIDESCOPES,Focus,-,89,1,,,,
90,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,17,16,,,,
91,-,Dezza & Lauren L'aimant,Settle (Extended Mix),-,56,1,,,,
92,-,Studio Killers,Ode to the Bouncer,-,7,18,,,,
93,-,Joshwa,Hyperspeed,-,93,1,,,,
94,-,Paul Diep,Line Hunter,-,94,1,,,,
95,-,Nitrous Oxide,One Love (Extended Mix),-,95,1,,,,
96,-,ManyFew,Higher (Extended Mix),-,96,1,,,,
97,-,Luke Hess,Hidden Dimension,-,97,1,,,,
98,-,Paul Diep,Particles,-,98,1,,,,
99,-,アヴィーチー,Addicted To You,-,13,17,,,,
100,-,Kyle Wong,Pyrite,-,100,1,,,,
