Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,19,,,,
2,up,Faithless,God Is a DJ,13,2,6,,,,
3,-,Goldband,Noodgeval,-,2,34,,,,
4,down,Joel Corry & Tom Grennan,Lionheart (Fearless),2,1,11,,,,
5,up,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),16,5,2,,,,
6,-,Acraze,Do It To It (feat. Cherish),-,1,54,,,,
7,-,James Hype & Miggy Dela Rosa,Ferrari,-,2,32,,,,
8,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,4,2,4,,,,
9,up,Tiësto & Tate McRae,10:35,14,2,9,,,,
10,up,Mau P,Drugs from Amsterdam,18,2,13,,,,
11,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,6,15,,,,
12,up,Faithless,We Come 1 (Radio Edit),41,12,3,,,,
13,up,Faithless,Insomnia (Monster Mix),29,13,7,,,,
14,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),20,1,148,,,,
15,-,La Fuente,I Want You,-,1,33,,,,
16,down,Felix Jaehn & Ray Dalton,Call It Love,15,6,4,,,,
17,-,LF SYSTEM,Afraid To Feel,-,2,22,,,,
18,-,Block & Crown & Lissat,Happy New Year (New Years Eve Mix),-,18,2,,,,
19,down,DVBBS & Borgeous,Tsunami,5,2,125,,,,
20,down,Loreen,Euphoria (Single Version),6,3,142,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,5,120,,,,
22,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),38,2,24,,,,
23,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),10,6,101,,,,
24,down,アヴィーチー,Wake Me Up,11,7,134,,,,
25,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,9,,,,
26,-,Imanbek & BYOR,Belly Dancer,-,3,26,,,,
27,-,Darude,Sandstorm (Radio Edit),-,16,20,,,,
28,-,Soul Of Zoo & Guy Laliberté,Into Your Tribe (Bedouin Remix) [feat. Dominique Fils-Aime] [Mixed],-,28,1,,,,
29,-,Tiësto,Traffic,-,29,1,,,,
30,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,44,81,2021-02-28,39,2021-04-11
31,up,Outsiders & De Kraaien,Huichelaar,61,14,9,,,,
32,-,Irene Cara,Fame,-,25,2,,,,
33,-,Kaaze & Michael Feiner,We Will Recover (Extended Mix),-,33,1,,,,
34,-,Jorn Van Deynhoven,Fiesta Del Sol,-,34,2,,,,
35,-,Roberto Surace,Bloom,-,35,1,,,,
36,-,MNNR,I Know What You Want,-,36,1,,,,
37,-,Eric Bell,Your Love (Vocals),-,37,1,,,,
38,-,Lucas Estrada,Porque,-,38,1,,,,
39,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],-,39,3,,,,
40,down,Eelke Kleijn,Transmission (Joris Voorn Remix),33,1,5,,,,
41,-,Daddy's Groove,Stellar,-,41,1,,,,
42,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,7,9,,,,
43,-,DJ Roody,Red Lebanese (feat. Skye),-,43,1,,,,
44,-,Public Energy,Three 'O Three (Remastered 2021),-,44,1,,,,
45,-,DJ Malvado,Mozangola Beat,-,45,1,,,,
46,-,Nari & Milani,Patriots,-,46,1,,,,
47,-,De Pitaboys & DJ Maurice,Waar Is Dat Feestje 2021,-,47,1,,,,
48,-,Aaron Hibell,talking to the moon (orchestral edit),-,48,1,,,,
49,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,12,4,,,,
50,-,Berita,Yours (Tropical Remix),-,50,1,,,,
51,-,DJ Malvado,Estraga (Afro EDM) (feat. Suzana Rodrigues),-,51,1,,,,
52,-,Robert Miles,Children,-,52,1,,,,
53,-,Meghan Trainor,Made You Look (Joel Corry Remix),-,53,1,,,,
54,-,Armin van Buuren,Computers Take over the World (Extended Mix),-,54,1,,,,
55,-,Trashman,"Cosmotrash, Pt. 2",-,55,1,,,,
56,-,"Badbox, Dr. Feel & Native Tribe & Da Q-bic",Battles,-,56,1,,,,
57,-,Joy Anonymous,JOY (God Only Knows),-,57,1,,,,
58,-,DJ Malvado,Kina (feat. Jorge Queza & Aurson da Rosa),-,57,2,,,,
59,-,Quintino,Tom's Diner (Radio Edit),-,59,1,,,,
60,-,Roberto Surace,Same Old Game,-,60,1,,,,
61,-,Hallmore,Sky Runner,-,61,1,,,,
62,-,Roberto Surace,Beast,-,62,1,,,,
63,-,"Laidback Luke, Sunnery James & Ryan Marciano & Ed Graves",Got Me Hypnotized,-,63,1,,,,
64,-,Beto Dias,City of Blinding Lights (Tiko's Groove Remix),-,64,1,,,,
65,-,DJ Malvado,Soba (Afro Mix) (feat. Texas & Eddy Tussa),-,65,1,,,,
66,-,Lostep,Burma (anamē AM Remix),-,66,1,,,,
67,-,DJ Quinna,Als Je Voor Me Staat (feat. Dylan Dos Santos),-,67,1,,,,
68,-,BIJOU,Gang Gang,-,68,1,,,,
69,-,Laura Van Dam,The Journey,-,69,1,,,,
70,down,Klangkarussell,Sonnentanz (Kellerkind Remix),17,7,132,,,,
71,-,Hayley Zalassi & Big Miz,Strange Faces,-,71,1,,,,
72,-,Samuel Serrano,Coming Back For Me,-,72,1,,,,
73,-,Kleu,Keep Me from You,-,73,1,,,,
74,-,Tanya Louise,Deep in You (Rob's Vibey Dub) [Rob's Vibey Dub],-,74,1,,,,
75,-,Rasmus Gozzi & FRÖKEN SNUSK,JAG VET VAD DU VILL,-,75,1,,,,
76,-,Mr. G,Dark Thoughts (The Afterworld),-,76,1,,,,
77,down,アヴィーチー,Hey Brother,26,8,121,,,,
78,-,Paige,Rebirth,-,78,1,,,,
79,-,"Tough Love, Needs No Sleep & Justine Eltakchi",Promise,-,79,1,,,,
80,-,"Daddy Squad, Lauer & Dita Von Teese",My Magic Number (Lauer Remix - Edit),-,80,1,,,,
81,-,Diogo Strausz,Flight of Sagittarius (Extended),-,81,1,,,,
82,-,"Eliine, NALYRO & Rolipso",Goodbyes,-,82,1,,,,
83,down,Sandro Silva & Quintino,Epic,19,9,101,,,,
84,-,Rony Seikaly,Dreams (feat. Ahluxe) [Flashmob Remix],-,84,1,,,,
85,-,Radical Redemption,Just Like You (Mix Cut),-,85,1,,,,
86,-,Disco Culture,Stayin Alive (feat. Greg & Gregory) [Studio 45 Remix],-,86,1,,,,
87,-,"Toby DEE, Fun{k}house & Felix Harrer",Insomnia (feat. Flyjacker),-,87,1,,,,
88,-,Scooter,Sunrise (Ratty's Inferno) [Remastered],-,88,1,,,,
89,-,Ayala,Levante,-,89,1,,,,
90,-,Sönnefelt & Adeema,Cali Sunset,-,90,1,,,,
91,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),25,9,95,,,,
92,-,Martin Solveig & Dragonette,Hello (Why Are We Whispering Remix),-,18,29,,,,
93,-,Sako Isoyan,Spirit,-,93,1,,,,
94,-,Ummet Ozcan,Xanadu (Extended Version),-,94,1,,,,
95,-,Muffler,Black,-,95,1,,,,
96,-,Promo & Alex B,Bij Gebrek Aan Beter,-,96,1,,,,
97,-,Ariano Kinà,Braking (Album Mix),-,97,1,,,,
98,-,Micky More & Andy Tee & Cevin Fisher,All About the Culture (Radio Edit),-,98,1,,,,
99,-,Braaheim & Dimmalou,Unwritten,-,99,1,,,,
100,down,Yolanda Be Cool & DCUP,We No Speak Americano,27,11,87,,,,
