Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parla & Pardoux,Liberté (Sefa & Outsiders Remix),1,1,5,,,,
2,up,Acraze,Do It To It (feat. Cherish),12,1,4,,,,
3,up,Armin van Buuren & Davina Michelle,Hold On,8,1,7,,,,
4,up,Special Krew,Tijdmachine (feat. Eelco),11,4,2,,,,
5,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,13,,,,
6,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,2,6,,,,
7,down,Rain Radio & DJ Craig Gorman,Talk About,6,2,13,,,,
8,down,Farruko & Tiësto,Pepas (Tiësto Remix),5,5,3,,,,
9,up,Purple Disco Machine,Dopamine (feat. Eyelar),10,4,9,,,,
10,down,Afrojack & David Guetta,Hero,9,1,26,,,,
11,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,1,,,,
12,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),4,3,15,,,,
13,up,Lucas & Steve & Tungevaag,Paper Planes,14,10,12,,,,
14,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,14,1,,,,
15,-,Hak op de Tak & Plug 'N Play,Come With Me,-,15,1,,,,
16,down,Tiësto & KAROL G,Don't Be Shy,13,6,11,,,,
17,-,OBZ,Ik Ben Kachel,-,2,1,,,,
18,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),15,2,11,,,,
19,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),65,4,8,,,,
20,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,20,1,,,,
21,up,Master KG,Jerusalem (feat. Nomcebo Zikode),25,2,63,,,,
22,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,63,3,44,,,,
23,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,3,18,,,,
24,down,Majestic & Boney M.,Rasputin,20,1,32,,,,
25,-,Tiësto,I’ll Take You High,-,25,1,,,,
26,down,Goodboys,Bongo Cha Cha Cha,21,3,20,,,,
27,-,Joel Corry,Head & Heart (feat. MNEK),-,1,61,99,2020-07-26,16,2020-09-20
28,down,BURNS,Talamanca (Original Version),18,18,4,,,,
29,down,J Balvin & Willy William,Mi Gente (Busta K Remix),7,7,3,,,,
30,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),27,1,32,81,2021-02-28,39,2021-04-11
31,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,1,41,72,2021-03-07,18,2021-05-16
32,-,Moby,Go,-,32,3,,,,
33,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,22,,,,
34,-,SIDEPIECE,Temptation (Lee Foss Remix),-,34,1,,,,
35,-,Marc Cotterell,La Nights,-,35,1,,,,
36,-,F.U.S.E.,Substance Abuse,-,36,1,,,,
37,-,James Hype,I was Lovin' You (feat. Dots Per Inch & Ayak) [VIP Mix],-,37,1,,,,
38,-,Pascal Letoublon,Friendships,-,22,20,,,,
39,-,Matroda,Lifting,-,39,1,,,,
40,-,Artist One,Starship,-,40,1,,,,
41,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,17,1,,,,
42,-,Kuyano & Naems,Rolling in the Deep,-,42,1,,,,
43,-,CEVITH & GUILC,Paris,-,43,1,,,,
44,-,Kideko & James Burton,Louder (Turn It up),-,44,1,,,,
45,-,Joel Fletcher & HOOX,Oh No (Remix),-,45,1,,,,
46,-,Shanty Girls,Wellerman (Workout Gym Mix 124 BPM),-,46,1,,,,
47,-,Rikhter,Divia,-,47,1,,,,
48,-,"Louis The Child, A R I Z O N A & ARTY",So What (ARTY Remix),-,48,1,,,,
49,-,Rikhter,9K72,-,49,1,,,,
50,-,Armin van Buuren & Vini Vici,Yama (feat. Tribal Dance & Natalie Wamba),-,37,1,,,,
51,-,Black Cadmium,Gold,-,51,1,,,,
52,-,Pronti & Kalmani,Wooferfunk (feat. DJ Isaac & P.I.K.),-,52,1,,,,
53,-,Louis The Child & A R I Z O N A,So What,-,53,1,,,,
54,-,Albin Myers & Anis Don Demina,VA E D ME DIG?,-,54,1,,,,
55,-,Benny Benassi & Ne-Yo,Let Me Go,-,55,1,,,,
56,-,DB Boulevard,"You're the One (andrea t. mendoza, tibet radio mix)",-,56,1,,,,
57,-,Veracocha,Carte Blanche (Cosmic Gate Remix),-,57,1,,,,
58,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,21,15,,,,
59,-,Darktonic,Festive Mode,-,59,1,,,,
60,-,dj.Neyt,K3 MaMaSé Hardstyle Edit,-,60,1,,,,
61,-,アヴィーチー,Wake Me Up,-,7,80,,,,
62,-,Xente,Dream Within a Dream,-,62,1,,,,
63,-,DAN (BR),Acid,-,63,1,,,,
64,-,CubeTonic,It's All About the Storm (Extended Mix),-,64,1,,,,
65,-,David Guetta & Sia,Let's Love,-,3,33,84,2020-11-22,81,2020-11-29
66,-,Chillymouse,"You're My Love, You're My Life (Instrumental)",-,66,1,,,,
67,-,Felipe Gordon,Highly Smooth Tone (feat. Julio Rigal & Equilibrium) [Edit],-,67,1,,,,
68,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),99,1,93,,,,
69,-,Alex Vela,Let's Party,-,69,1,,,,
70,-,Keyklova,In Da Ghetto (House Edit),-,70,1,,,,
71,-,Diamantero,Your Loving (Instrumental),-,71,1,,,,
72,-,Mara,One (Hamel Implant Remix),-,72,1,,,,
73,-,AOA,New Memories (myni8hte Remix),-,73,1,,,,
74,-,DVBBS & Borgeous,Tsunami,-,2,72,,,,
75,-,Somewhen,A-LTX,-,75,1,,,,
76,-,nourii,Forever and a Day (feat. Axel Ehnström & Kosho),-,76,1,,,,
77,-,Diamantero,South Side,-,77,1,,,,
78,-,Byron Stingily,You Make Me Feel Mighty Real (Kevin McKay Remix),-,78,1,,,,
79,-,Loreen,Euphoria (Single Version),-,3,86,,,,
80,-,Dogger & Mindstate,Different Roads (feat. Verbz),-,80,1,,,,
81,-,Shawn Cartier,Parking Lot (VIGILE Remix),-,81,1,,,,
82,-,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),-,6,45,,,,
83,-,TheFatRat,Monody (feat. Laura Brehm),-,53,2,,,,
84,-,Bernardo Hangar,Rainforest V3,-,84,1,,,,
85,-,Klava Koka,ЛА ЛА ЛА,-,85,1,,,,
86,-,Bernardo Hangar,Bet,-,86,1,,,,
87,-,nourii,Can't Say No (feat. Axel Ehnström),-,87,1,,,,
88,-,Sofi Tukker & John Summit,Sun Came Up,-,54,4,,,,
89,-,Stromae,Alors on danse (Mowgli Remix),-,10,20,,,,
90,-,Vince Lawrence,Horns To House (feat. Tom Tom 2084) [Terry Hunter & James Poyser's Julius Jordan Radio Mix],-,90,1,,,,
91,-,Ryan Paris,Dolce Vita,-,6,2,,,,
92,-,CASSIMM,I'm Talking To You (feat. Richard Farrell),-,92,1,,,,
93,-,KVELL & XYNTHESIZE,Timeless Smile (feat. Danielle Hollobaugh),-,93,1,,,,
94,-,nourii,Paint the Sky (feat. Axel Ehnström),-,94,1,,,,
95,-,Black Riot,A Day in the Life (Club Mix),-,95,1,,,,
96,-,deadmau5 & Kaskade,I Remember,-,96,1,,,,
97,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,7,75,,,,
98,-,Bernardo Hangar,Alef,-,98,1,,,,
99,-,Nicole Moudaber & Eats Everything,Big Dipper,-,99,1,,,,
100,-,Lady XTC,Pokerface (Piano Bootleg Dub RMX),-,100,1,,,,
