Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,8,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,2,8,,,,
3,up,Mr Belt & Wezol,It's Not Right (But It's Ok),4,2,5,,,,
4,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),6,1,17,,,,
5,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),26,3,4,,,,
6,up,Lost Frequencies,Are You With Me (Radio Edit),9,6,116,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),10,7,107,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],41,8,61,,,,
9,up,Baauer,Harlem Shake,21,9,46,,,,
10,up,Sharon Doorson,Fail in Love (Radio Mix),12,10,49,,,,
11,up,Paul Kalkbrenner,Sky and Sand,17,11,13,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,16,12,37,,,,
13,up,Wildstylez,Year of Summer (feat. Niels Geusebroek) [Radio Edit],18,13,15,,,,
14,up,Marc Rebillet,Your New Morning Alarm,50,2,19,,,,
15,up,Milk & Sugar & Vaya Con Dios,Hey (Nah Ney Nah) [Radio Edit],29,15,5,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,25,16,2,,,,
17,up,Bennett,Vois sur ton chemin (Techno Mix),30,1,30,,,,
18,-,Armin van Buuren & Gryffin,What Took You so Long,-,9,1,,,,
19,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),36,1,18,,,,
20,-,FAST BOY & R3HAB,Electricity,-,12,1,,,,
21,up,Robin Schulz,Sugar (feat. Francesco Yates),32,21,4,,,,
22,-,Skrillex,Bangarang (feat. Sirah),-,22,1,,,,
23,up,Loreen,Euphoria (Single Version),48,3,201,,,,
24,up,Sandro Silva & Quintino,Epic,57,9,149,,,,
25,up,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],69,11,2,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,16,61,,,,
27,-,Realm of House,Get it Good (Arawakan Drum Mix),-,27,1,,,,
28,-,Joris Voorn,Horizon,-,28,1,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,72,27,36,,,,
30,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),5,1,205,,,,
31,-,Caparzo,Push It,-,31,1,,,,
32,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,5,166,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),75,33,16,,,,
34,-,Scooter,Maria (I Like It Loud) [R.I.O. Radio Edit] [Remastered],-,34,2,,,,
35,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,6,19,,,,
36,down,Eva Simons,Policeman,11,11,40,,,,
37,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),14,14,79,,,,
38,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,31,6,4,,,,
39,down,David Guetta,Dangerous (feat. Sam Martin),13,13,28,,,,
40,down,ZERB,Mwaki,3,3,12,,,,
41,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,24,3,8,,,,
42,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],15,15,19,,,,
43,up,Sharon Doorson,High On Your Love,74,29,17,,,,
44,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],20,20,5,,,,
45,down,Tim Berg,Bromance (Avicii's Radio Edit),19,19,4,,,,
46,down,Armin van Buuren,Another You (feat. Mr. Probz),23,23,3,,,,
47,-,Porter Robinson,Cheerleader,-,47,1,,,,
48,down,Kygo & Ava Max,Whatever,22,4,9,,,,
49,down,Armin van Buuren,Heading Up High (feat. Kensington),33,33,7,,,,
50,-,Sparrow & Barbossa,Fired Up (You Got Me So),-,50,1,,,,
51,-,Reekado Banks,Feel Different (feat. Adekunle Gold & Maleek Berry) [Chris IDH Remix],-,51,1,,,,
52,down,Tiësto & FAST BOY,All My Life,27,2,9,,,,
53,-,Enisa & Wenzl McGowen,Disco Cone (Take It High),-,53,1,,,,
54,up,Anyma,Pictures of You,73,53,2,,,,
55,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),34,34,3,,,,
56,down,Martin Garrix,Don't Look Down (feat. Usher),44,44,2,,,,
