Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,Lay Low,5,1,8,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,27,,,,
3,down,Creeds,Push Up,1,1,8,,,,
4,up,Eelke Kleijn,Transmission (Joris Voorn Remix),7,1,13,,,,
5,down,Jengi,Bel Mercy,3,1,6,,,,
6,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,14,2,11,,,,
7,-,FAST BOY & Topic,Forget You,-,7,1,,,,
8,up,Alok & James Arthur,Work With My Love,32,5,4,,,,
9,down,Joel Corry & Tom Grennan,Lionheart (Fearless),4,1,19,,,,
10,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,59,72,2021-03-07,18,2021-05-16
11,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),18,1,156,,,,
12,-,Cedric Gervais & FELIX,Don't You Want Me,-,12,1,,,,
13,down,Barry Fest,Ferry de Roze Flamingo (feat. Tim Schalkx),12,12,8,,,,
14,up,Acraze,Do It To It (feat. Cherish),21,1,59,,,,
15,up,Loreen,Euphoria (Single Version),20,3,149,,,,
16,-,Imanbek & Trevor Daniel,In The Morning,-,16,1,,,,
17,up,Goldband,Noodgeval,33,2,39,,,,
18,-,DJ Admin,Ich Vier Vastelaovend,-,18,1,,,,
19,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,2,34,,,,
20,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,9,15,,,,
21,-,U96,Club Bizarre,-,21,3,,,,
22,down,De Sfeermakers & Otto Wunderbar,Zwaaien,8,8,2,,,,
23,-,Antonello Ferrari & Aldo Bergamasco,Keep on Pumpin (Antonello Ferrari & Aldo Bergamasco Club Mix),-,23,1,,,,
24,-,"Hardwell, Maddix & 4 Strings",Take Me Away Again,-,11,2,,,,
25,up,Lucas & Steve & Yves V,After Midnight (feat. Xoro),34,14,4,,,,
26,-,Dronken Sigaret,Kruidvat,-,26,1,,,,
27,-,Boris Way,Pink Soldiers,-,27,1,,,,
28,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,28,1,,,,
29,-,Artwork,Apple Tree (feat. K-Modi),-,29,1,,,,
30,-,M-High,Lost in Translation,-,30,1,,,,
31,-,Bingo Players & Oomloud,Get Low,-,31,1,,,,
32,-,Harshil Kamdar,Dunes of Sahara (Extended Mix),-,32,1,,,,
33,-,Joost & gladde paling,Bruder + Schwester,-,33,1,,,,
34,-,Matthias Tanzmann,Lobo,-,34,1,,,,
35,-,Fant4stik,H4sta La Muerte,-,35,1,,,,
36,-,JES,Pushing On (Extended Mix),-,36,1,,,,
37,-,Sam Blans & Nando Rodrigu3z,Explotando,-,37,1,,,,
38,down,Felix Jaehn & Ray Dalton,Call It Love,15,6,12,,,,
39,-,Cosmosky,Supernova (Extended Mix),-,39,1,,,,
40,-,M-High,Leaving Time,-,40,1,,,,
41,-,M-High,12 O.C Riddim,-,41,1,,,,
42,-,Svenson & Gielen,Answer the Question,-,42,1,,,,
43,-,Xenology & Manu Estrella,Everytime the Beat Drop,-,43,1,,,,
44,-,Jay Bird,All Night Long (Extended Mix),-,44,1,,,,
45,-,Farius,Coming Up (Hold On) [Dokho Extended Remix],-,45,1,,,,
46,-,The Groove Mechanics,Make Me Fly,-,46,1,,,,
47,-,Dj Belite,All Eyes on Me,-,8,1,,,,
48,-,FleurTek,Jebem Traktor (saymooon - traktor) [FTK edit],-,48,1,,,,
49,-,"Amero, Hallasen & thmpsn",Adiago For Strings,-,49,1,,,,
50,-,DJ Wope,Las Tumbas,-,50,1,,,,
51,-,Hannah Wants & ARA (UK),So High (Extended Mix),-,51,1,,,,
52,-,Riot Shift,Dystopia,-,52,1,,,,
53,-,DJ Frustriert,Met Her At La Darude,-,53,1,,,,
54,-,Dannic,Womp,-,54,1,,,,
55,-,Tokyo Machine,Far Out,-,55,1,,,,
56,-,"Nathan Dawe, Talia Mar & Jess Bays",Sweet Lies (Jess Bays Remix),-,56,1,,,,
57,-,C-Systems,Crusader (Extended Mix),-,57,1,,,,
58,-,DJ MorpheuZ,Toca's Miracle (feat. Regis Mello),-,58,1,,,,
59,-,Casey Rasch,The Witching Hour (Extended Mix),-,59,1,,,,
60,-,"KALUMA, NEA EINI & Yann Muller",Forever Yours (California),-,60,1,,,,
61,-,DJ POWERBANK,Wake Up,-,61,1,,,,
62,-,Grandbrothers,Yonder,-,62,1,,,,
63,-,DJ PP,Tocando Salsa,-,63,1,,,,
64,-,Kristian,When Doves Cry (Dub Chopper Mix),-,64,1,,,,
65,-,Aedon,Novelty (Trois-Quarts Taxi System Remix),-,65,1,,,,
66,-,Clive From Accounts,You Understand,-,66,1,,,,
67,-,Michael Milov & Dmitry Chelnokov,Pray for Me (Extended Mix),-,67,1,,,,
68,-,Nt4life 5,Party Blue,-,68,1,,,,
69,-,Danny Darko,Paint It Black (feat. Julien Kelland) [Chedelik Remix Radio Edit],-,69,1,,,,
70,-,Butschi,Don't Keep Me Waiting Forever,-,70,1,,,,
71,-,David Rust,The Beat,-,71,1,,,,
72,-,Lukas Firtzer,Desolation,-,72,1,,,,
73,-,VIGI,80s In My Blood,-,73,1,,,,
74,-,Anneke van Hooff,Lie to Me (Radio Edit),-,74,1,,,,
75,-,Yves Deruyter,On a Mission,-,75,1,,,,
76,-,"NGHTMRE, SLANDER & Dylan Matthew",Fall Into Me,-,76,1,,,,
77,-,Fastlane,Something Special (Into You),-,77,1,,,,
78,-,Midnight Evolution,Showtime (Extended Mix),-,78,1,,,,
79,-,DJ POWERBANK,Prada Bag,-,79,1,,,,
80,-,Conor Holohan,All in Now (Extended Mix),-,80,1,,,,
81,-,Modern Boots,Guinevere (Extended Instrumental Knight Mix),-,81,1,,,,
82,-,Jazzanova,Follow Your Feet (feat. Pete Josef) [Wankelmut Extended Mix],-,82,1,,,,
83,-,Maztek & Aeph,Trajectory,-,83,1,,,,
84,-,Kamilo Sanclemente,Ashen Light,-,84,1,,,,
85,-,Origin Riddim,Let It Go (Luciid Remix),-,85,1,,,,
86,-,Jens O. & Ti-Mo,This Is How We Do It (Jens O. vs. Ti-Mo) [Edit],-,86,1,,,,
87,-,Michel Cleis,La Mezcla (feat. Totó La Momposina),-,87,1,,,,
88,-,Estiva,India (Mixed),-,88,1,,,,
89,-,Dantiney,Weird,-,89,1,,,,
90,-,Marc van Linden & D-Gor,1994 (Extended),-,90,1,,,,
91,-,Dantiney,Behind the Moon,-,91,1,,,,
92,-,Vitess,Hotline,-,92,1,,,,
93,-,Rank 1,L.E.D. There Be Light (Extended Mix),-,93,1,,,,
94,-,Anatolian Sessions,Yol,-,94,1,,,,
95,-,Honey Dijon,Personal Slave (feat. Charles McCloud) [Harry Romero Remix],-,95,1,,,,
96,down,Clean Bandit,Rather Be (feat. Jess Glynne),22,5,126,,,,
97,-,Vitess,Red World,-,97,1,,,,
98,-,Dantiney,Big Trumpet,-,98,1,,,,
99,-,TLD,Torn Apart (Extended Version),-,99,1,,,,
100,-,Tensteps,Broken Ones (Extended Mix) [feat. Linney],-,100,1,,,,
