Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jengi,Bel Mercy,5,1,3,,,,
2,up,Tiësto,Lay Low,2,1,5,,,,
3,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,26,2,8,,,,
4,-,Daani & Lunaticz,Slavenkoor (Extended Mix),-,4,1,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,24,,,,
6,down,Joel Corry & Tom Grennan,Lionheart (Fearless),4,1,16,,,,
7,down,Eelke Kleijn,Transmission (Joris Voorn Remix),3,1,10,,,,
8,down,Buren Van De Brandweer & Jan van Brusselband,Twee Emmertjes,1,1,3,,,,
9,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),19,1,153,,,,
10,up,DVBBS & Borgeous,Tsunami,21,2,130,,,,
11,-,Loreen,Euphoria (Single Version),-,3,146,,,,
12,down,Mau P,Gimme That Bounce,9,9,2,,,,
13,down,Young Marco,What You Say?,10,8,4,,,,
14,down,Tiësto & Tate McRae,10:35,13,2,12,,,,
15,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),72,6,106,,,,
16,up,Klangkarussell,Sonnentanz (Kellerkind Remix),79,7,137,,,,
17,up,Sandro Silva & Quintino,Epic,88,9,106,,,,
18,down,Creeds,Push Up,15,1,5,,,,
19,-,アヴィーチー,Hey Brother,-,8,125,,,,
20,-,71 Digits,No Air,-,20,1,,,,
21,-,Klapperkebab,Spelen Op Mijn Fluit,-,17,1,,,,
22,-,Metrik,Immortal,-,22,1,,,,
23,-,Martin Solveig & Dragonette,Hello (Why Are We Whispering Remix),-,18,31,,,,
24,-,Studio Killers,Ode to the Bouncer,-,7,86,,,,
25,-,Lost Frequencies,Are You With Me (Radio Edit),-,6,76,,,,
26,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,26,1,,,,
27,-,アヴィーチー,Addicted To You,-,13,78,,,,
28,-,Icona Pop,I Love It (feat. Charli XCX),-,7,65,,,,
29,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,20,4,,,,
30,-,Rift,Star-Walking,-,30,1,,,,
31,-,Mark Knight & Lukas Setto,Get with You Tonight (Sgt Slick Extended Discotizer Mix),-,31,1,,,,
32,-,Will Atkinson & JES,Long Way Home (Will Atkinson Club Mix),-,32,1,,,,
33,-,Dj Valka,Faded (feat. Iselin Solheim),-,33,1,,,,
34,-,Makar,Mood,-,34,2,,,,
35,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,35,1,,,,
36,-,Dj Janti,Pikachu,-,36,1,,,,
37,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Harvey Sutherland Remix],-,37,2,,,,
38,-,Dj Belite,Respect Gangsta (Radio Edit),-,38,1,,,,
39,-,Housenick,Baby Don't Go (Costa Mee Remix),-,39,1,,,,
40,-,Restricted,Big Jet Plane,-,40,1,,,,
41,-,Moon Project,Naked Fantasy,-,41,1,,,,
42,up,Barry Fest,Ferry de Roze Flamingo (feat. Tim Schalkx),45,12,5,,,,
43,-,Paul Traeumer,Panic Now and Avoid the Rush (Mixed),-,43,1,,,,
44,-,"Lyente, Quinten Circle & Zana","Dance for Me (1, 2, 3)",-,44,1,,,,
45,-,アヴィーチー,Wake Me Up,-,7,137,,,,
46,-,Ivan Garci,Melodias De Tagomago,-,46,1,,,,
47,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,9,19,,,,
48,-,Romano & Solomun,Schrei der Wildnis (Solomun Remix),-,48,1,,,,
49,-,U96,Das Boot (V2) [D72 Remix],-,49,1,,,,
50,-,"Kevin McKay, Pupa Nas T & Denise Belfon",Work (Extended Mix),-,50,1,,,,
51,up,Lufthaus & Robbie Williams,Unlovable,77,51,2,,,,
52,-,OL3VISION,Think About You,-,52,1,,,,
53,-,Breathe Carolina & ManyFew,Dancing In The Dark (Radio Edit),-,53,1,,,,
54,-,DVBBS,"SH SH SH (Hit That) [feat. Wiz Khalifa, Urfavxboyfriend & Goldsoul]",-,54,1,,,,
55,-,Monaldin,Femme Like U (feat. Emma Peters),-,55,2,,,,
56,-,Bong Trip D,Sound of Africa (8D mix),-,56,1,,,,
57,down,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),24,23,4,,,,
58,-,Shapov & NERAK,Valhalla (Extended Mix),-,58,1,,,,
59,-,"Avocuddle, vensterbank & Poky",Feeling Good,-,59,1,,,,
60,-,Satori,Mamahissa,-,60,1,,,,
61,-,Sean Finn,Cada Vez (CASSIMM Extended Remix),-,61,1,,,,
62,up,Felix Jaehn & Ray Dalton,Call It Love,62,6,9,,,,
63,-,AA Meeting,Air,-,63,1,,,,
64,-,"Kasparov, System Shock & Revolter",Poeder in Je Neusgat (feat. Zwaargewicht),-,64,1,,,,
65,-,GOOSE,Get It Started,-,65,1,,,,
66,-,Emy Aze,Bass Boosted,-,66,1,,,,
67,-,Gloria,Ping Pong Space,-,67,1,,,,
68,-,Sigala & MNEK,Radio (Extended),-,68,1,,,,
69,-,Mikey Energee,Million Dollar Dream In Miami Vice (feat. Nero) [Special Version],-,69,1,,,,
70,-,B-Front & Kronos,Tonight,-,70,1,,,,
71,-,Sonz of a Loop da Loop Era & The Scratchadelic Experience,Peace & Loveism,-,71,1,,,,
72,-,Lufthaus,Sway (Club Mix),-,72,1,,,,
73,-,RL Grime & Nero,Renegade,-,73,1,,,,
74,-,Nicky Romero,Turn off the Lights,-,74,1,,,,
75,-,Ultravibe,Choose Freedom,-,75,1,,,,
76,-,Boys' Shorts,"Suburban Love Affair (Brian Ring Remix) [feat. Irfane, Todd Terry, Tara McDonald & Tasty Lopez]",-,76,1,,,,
77,-,Benno van Vugt,Hucklebuck (Hardstyle Versie),-,77,1,,,,
78,-,"Mike Candys, Jack Holiday & Angelika Vee",Coco Jamboo (feat. Primera Klase),-,78,1,,,,
79,-,Christos Fourkis,Earth Garden,-,79,1,,,,
80,up,Yolanda Be Cool & DCUP,We No Speak Americano,91,11,91,,,,
81,-,Lewka,All for Love (feat. MAJRO),-,81,1,,,,
82,-,Mike Mago & Lily Mckenzie,Tell Me,-,82,1,,,,
83,-,Vibekulture Sa,Duck Vibes,-,83,1,,,,
84,-,"Todd Terry, Meca & Volkoder",Little Woman (feat. Tristan Henry),-,84,1,,,,
85,-,Addison Groove,DANCER (GP MIX),-,85,1,,,,
86,-,Force Majeure,Out of My Mind (Daniel Skyver Extended Remix),-,86,1,,,,
87,-,Scooter,Waste Your Youth (Extended Mix),-,87,1,,,,
88,-,Hallman,Don't Go,-,88,1,,,,
89,-,versus,Needed You,-,89,1,,,,
90,-,Nora Van Elken,Okinawa,-,90,1,,,,
91,-,Space Rangers & Disco Lines,Til I Die,-,91,1,,,,
92,-,Primadonna,Pretty Face (Vocal Mix),-,92,1,,,,
93,-,Showtek & Justin Prime,Cannonball (Radio Edit),-,13,71,,,,
94,-,Capeesh Society,Subculture (Extended Mix),-,94,1,,,,
95,-,Nora Van Elken,Hanami,-,95,1,,,,
96,-,OVEOUS & QVLN,NE WA TE,-,96,1,,,,
97,-,Nora Van Elken,Torii,-,75,2,,,,
98,-,Amadeezy,Wetty,-,98,1,,,,
99,-,Avicii,Levels (Instrumental),-,14,66,,,,
100,-,Rasta Ferrer,Los Ñeques,-,100,1,,,,
