Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,11,87,2020-08-16,73,2020-09-27
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,12,99,2020-07-26,16,2020-09-20
3,up,David Guetta & Sia,Let's Love,10,3,2,84,2020-11-22,81,2020-11-29
4,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,2,17,,,,
5,up,Robin Schulz & Wes,Alane,7,1,14,93,2020-08-16,93,2020-08-16
6,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,6,13,,,,
7,-,Kygo & Donna Summer,Hot Stuff,-,4,1,,,,
8,down,Sofi Tukker & Gorgon City,House Arrest,5,3,19,,,,
9,-,Armin van Buuren & AVIRA,Mask (feat. Sam Martin),-,9,1,,,,
10,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,21,6,4,,,,
11,-,Armin van Buuren,Unlove You (feat. Ne-Yo),-,7,11,,,,
12,down,Topic,Breaking Me (feat. A7S),4,1,30,94,2020-03-01,8,2020-08-16
13,up,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,19,1,8,,,,
14,-,Faithless,Synthesizer (feat. Nathan Ball) [Maceo Plex Remix] [Edit],-,14,1,,,,
15,-,FELIX,Don't You Want Me (Hannah Wants Remix),-,15,1,,,,
16,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),8,6,7,,,,
17,-,"Sonny Fodera, Dom Dolla & Gorgon City",Moving Blind (Gorgon City Remix),-,17,1,,,,
18,-,Wongo,Real Love (feat. Mia Milla),-,18,1,,,,
19,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),11,1,41,,,,
20,down,DVBBS & Borgeous,Tsunami,15,2,34,,,,
21,down,Mr. Probz,Waves (Robin Schulz Radio Edit),18,11,38,,,,
22,up,Loreen,Euphoria (Single Version),27,3,36,,,,
23,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,3,30,40,2019-10-06,40,2019-10-06
24,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,8,30,,,,
25,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),13,13,2,,,,
26,down,Regard & Raye,Secrets,24,5,21,84,2020-06-14,62,2020-06-28
27,-,Jay-Way,"No, I'm Not Ok (Ryan Riback Remix)",-,27,1,,,,
28,-,Lucas & Steve,Another Life (feat. Alida),-,8,1,,,,
29,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,17,7,23,,,,
30,-,Watermät & Tai,Bring Me Back (feat. Enlery),-,30,1,,,,
31,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,14,9,,,,
32,-,Djalil Palermo,روحو قولولها (feat. Housseyn Benguerna),-,32,1,,,,
33,up,Regard,Ride It,72,1,42,57,2019-10-06,13,2019-11-10
34,-,Kraak & Smaak,In Plain Sight (feat. Ivar),-,34,1,,,,
35,-,Ruben de Ronde,Wanderlust (feat. EKE),-,35,1,,,,
36,-,Nicky Romero & Sick Individuals ft. XIRA,Only for You (Extended Mix),-,36,1,,,,
37,-,Dj Monst3r5,Que Todo,-,37,1,,,,
38,-,Duke Dumont,Love Song (Will Clarke Remix),-,38,1,,,,
39,-,Nicky Romero & Sick Individuals,Only for You (feat. XIRA),-,39,1,,,,
40,-,FOZSA,Glimmer,-,40,1,,,,
41,-,Lasgo,Something,-,39,1,,,,
42,-,Nomcebo Zikode,Njabulo,-,42,1,,,,
43,-,Michael C.,Take Me Home,-,43,1,,,,
44,-,Phara,Life of Krumar,-,44,1,,,,
45,-,Pablo Bozzi,Last Vision,-,45,1,,,,
46,-,Ruben de Ronde,Wanderlust (feat. EKE) [Eugenio Tokarev Extended Remix],-,46,1,,,,
47,-,"Juan Magán, CeeLo Green & Andre Truth",Internacional,-,47,1,,,,
48,-,Redondo & Malarkey,Control,-,48,1,,,,
49,-,Modd,Abenaki (Extended Alternative Mix),-,49,1,,,,
50,-,Key4050,Faustino,-,50,1,,,,
51,-,Wave Wave,Broke (feat. Joel Crouse) [Jaxomy Remix],-,51,1,,,,
52,-,Martin Garrix & John Martin,Higher Ground (DubVision Extended Remix),-,52,1,,,,
53,-,Striped,Never Give Up,-,53,1,,,,
54,-,Stephanie Rainey & John Gibbons,Why Are We Waiting,-,54,1,,,,
55,-,"Danglo, Amatan & Oli Gosh",Freefalling (Extended Mix),-,55,1,,,,
56,-,Jason Ross,The Accord,-,56,1,,,,
57,-,POI,Game,-,57,1,,,,
58,-,JP Candela & Robbie Rivera,Morenita,-,58,1,,,,
59,-,DJ Dark & Mentol,Savage Love (Radio Edit),-,59,1,,,,
60,down,"Ytram, Elderbrook & Martin Garrix",Fire,25,8,3,,,,
61,-,Notalike & Revealed Recordings,My Eyes (Extended Mix),-,61,1,,,,
62,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,62,1,,,,
63,-,Hoods & Reyam,Murphy's Law,-,63,1,,,,
64,-,Stev Dive,The Way (Extended Version),-,64,1,,,,
65,-,Little Venice,Italy (feat. Lisa Rowe),-,65,1,,,,
66,-,At One,La Música,-,66,1,,,,
67,-,Armin van Buuren & AVIRA,Hollow (feat. Be No Rain),-,19,3,,,,
68,-,Master KG,Tshikwama (feat. Makhadzi),-,68,1,,,,
69,-,Maxim Lany,Disruption (Extended Mix),-,69,1,,,,
70,-,Joel Corry,Head & Heart (feat. MNEK) [Majestic Remix],-,70,1,,,,
71,-,Pfirter & Oliver Rosemann,Alpha 03,-,71,1,,,,
72,down,Clean Bandit,Rather Be (feat. Jess Glynne),28,5,33,,,,
73,-,Junkie XL,No Remorse,-,73,1,,,,
74,-,Champas & Timao,Land of Fear,-,74,1,,,,
75,down,アヴィーチー,Wake Me Up,16,7,37,,,,
76,-,Sound Quelle & Brandon Mignacca,Iridescent (Forerunners Vocal Remix),-,76,1,,,,
77,-,Lewis Fautzi,Epidemic of Wellness,-,77,1,,,,
78,-,Midnight Traffic,Day for Night,-,78,1,,,,
79,down,Klangkarussell,Sonnentanz (Kellerkind Remix),60,7,34,,,,
80,-,Somewhen,Blood Stained,-,80,1,,,,
81,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),70,9,27,,,,
82,-,71 Digits,My Loneliness,-,82,1,,,,
83,-,Lewis Fautzi,State of Pressure,-,83,1,,,,
84,-,Microwave Prince,Deathcounter,-,84,1,,,,
85,-,Tony Di Bart,"The Real Thing (Joy Brothers 7"" Dance Mix / Full Length)",-,85,1,,,,
86,-,Robbie Rivera,Back to Zero (feat. Denise Rivera) [Robbie Rivera Reworked 2009 Mix],-,86,1,,,,
87,-,Raumakustik,Arpe (Tube & Berger Remix),-,87,1,,,,
88,-,Black Coffee,Ready for You (feat. Celeste),-,52,1,,,,
89,-,AxelPolo & AnnihElectric,In Your Eyes (Extended Mix),-,89,1,,,,
90,-,Aleceo,This Moment,-,90,1,,,,
91,-,Alt8,Amsterdam (Gdwa8),-,91,1,,,,
92,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,11,16,,,,
93,-,Loose Lip,Found It (feat. Charlie Sanderson),-,93,1,,,,
94,down,Studio Killers,Ode to the Bouncer,82,7,17,,,,
95,-,Alex Kunnari,Sweet Melody (Maison & Dragen Dub Remix),-,95,1,,,,
96,-,Cayle,Commitment,-,96,1,,,,
97,-,Love Club,Das Rote Haar (Original),-,97,1,,,,
98,-,Aleceo,Shamanic Dream (feat. Kailash Kokopelli),-,98,1,,,,
99,-,Block Barley,Michigan Nights Remix,-,99,1,,,,
100,-,Ben Nicky,Raindrops (feat. Stunt) [Sub Sonik Remix],-,100,1,,,,
