Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),2,1,16,,,,
2,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),3,1,6,,,,
3,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),1,1,3,,,,
4,up,"cassö, RAYE & D-Block Europe",Prada,4,2,19,,,,
5,up,Kenya Grace,Strangers,9,2,15,,,,
6,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,4,10,,,,
7,-,Borai & Denham Audio,Make Me (Franky Rizardo Remix),-,7,1,,,,
8,-,"Alan Walker, JVKE & YUQI",Fire!,-,8,1,,,,
9,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,7,3,12,,,,
10,-,"Dr. Rude, Ruthless & Hans Glock",Volendam,-,10,1,,,,
11,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),6,1,195,,,,
12,down,Loreen,Euphoria (Single Version),8,3,189,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,5,158,,,,
14,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,6,5,,,,
15,down,Sandro Silva & Quintino,Epic,14,9,139,,,,
16,up,Studio Killers,Ode to the Bouncer,17,7,118,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),18,7,93,,,,
18,down,Lost Frequencies,Are You With Me (Radio Edit),16,6,105,,,,
19,down,James Hype & Kim Petras,Drums,10,6,11,,,,
20,-,Galantis,Runaway (U & I),-,10,58,,,,
21,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,4,3,,,,
22,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,8,49,,,,
23,down,AronChupa,I'm an Albatraoz,19,15,52,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,16,51,,,,
25,-,Imanbek & BYOR,Belly Dancer,-,3,32,,,,
26,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,24,,,,
27,-,James Hype & Miggy Dela Rosa,Ferrari,-,2,37,,,,
28,down,Calvin Harris & Sam Smith,Desire,25,3,19,,,,
29,-,Moby,Why Does My Heart Feel So Bad? (2014 Remastered Version),-,29,1,,,,
30,-,Showtek & Giuseppe Ottaviani,Heart Is Beating,-,30,1,,,,
31,-,Robert Nickson,Sundown (Stoneface & Terminal Remix),-,31,1,,,,
32,-,Alice Deejay,Better Off Alone,-,32,3,,,,
33,-,Marc Rebillet,Your New Morning Alarm,-,2,7,,,,
34,-,Kater Karma,Yu Booko mi ati,-,34,1,,,,
35,-,Fat Freddy's Drop,Coffee Black,-,35,1,,,,
36,-,Lost Frequencies & James Arthur,Questions,-,12,18,,,,
37,-,weevildoing,Disposable Girl (feat. Eleanor Forte),-,37,1,,,,
38,up,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),41,2,4,,,,
39,-,Trancelab,Landscape,-,39,1,,,,
40,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,3,12,,,,
41,-,Alice Deejay,Back In My Life,-,41,1,,,,
42,-,Code Blue,I've Been Waiting so Long,-,42,1,,,,
43,-,"Tujamo, Rudeejay & Da Brozz",Get Get Down,-,43,1,,,,
44,-,The Bandit Boys,Piano Man (Dance Remix),-,44,1,,,,
45,-,Joost,Droom Groot,-,25,2,,,,
46,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,31,2,,,,
47,-,Love Remain,Flourish,-,47,1,,,,
48,-,Andy Farley & D.A.V.E. The Drummer,M.B.S.,-,48,1,,,,
49,-,Kult Samples,Movin' & Groovin' (Guitar Funk Mix),-,49,1,,,,
50,-,"Sonny Wern, Zana & Quinten Circle","Dance For Me (1, 2, 3) [feat. Lyente] [Stutter Techno]",-,32,4,,,,
51,-,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],-,51,1,,,,
52,-,Polar Inc.,Journal,-,52,1,,,,
53,-,"Kayote, Gabriel Wittner & Slenderino",Jingle Bells (feat. Ricky Vicente),-,53,1,,,,
54,-,"John Summit, Mathame & Camden Cox",Hungover,-,54,1,,,,
55,-,JÅLØ,Your Deepest Regrets,-,55,1,,,,
56,-,Kayote,Last Christmas,-,56,1,,,,
57,-,Wolfram & Josh Ludlow,YoYo Disco (Purple Disco Machine Remix),-,57,1,,,,
58,-,Sem Jacobs & Tagmann,Jiggy Jerry,-,58,1,,,,
59,-,Superlover,Tonight,-,59,1,,,,
60,-,MOTi,Back In '99,-,60,1,,,,
61,-,Talla 2XLC & Lyd14,Killer Zone,-,61,1,,,,
62,-,Jaques Raupé & Felix Harrer,3 Haselnüsse,-,62,1,,,,
63,-,Piero Pirupa,I Like It,-,63,1,,,,
64,-,AVA CROWN & Luca de,All Good Things,-,64,1,,,,
65,-,Lurum,Fade Away (Extended Mix),-,65,1,,,,
66,-,Moby,James Bond Theme (Moby's Re-Version) [Grooverider's Jeep Mix],-,66,1,,,,
67,-,Dj Belite,Still Deep (Gangsta Remix),-,67,1,,,,
68,-,Justnique,Little L,-,68,1,,,,
69,-,Tony Moss & Bird Tribe,Infinite Colors,-,69,1,,,,
70,-,AndyG,Infected,-,70,1,,,,
71,-,Beatchuggers,Forever Man (How Many Times) [Les Bisous Remix],-,71,1,,,,
72,-,Prezioso & AVA CROWN,"Young, Wild & Free",-,72,1,,,,
73,-,Justnique,"Lady, We Could Have Been Together",-,73,1,,,,
74,-,Lemaitre,In Your Mind,-,74,1,,,,
75,-,Dj Belite,Respect 2,-,75,1,,,,
76,-,Armando,No Me Tocas,-,76,1,,,,
77,-,Scooter,Friends,-,77,1,,,,
78,-,Dj Belite,Bugatti,-,78,1,,,,
79,-,Mohtiv,Set Me Free,-,79,1,,,,
80,-,Tell,I'll Pass out but Something Keeps Me Holding Back,-,80,1,,,,
81,-,Pretty Pink,Clouds of Dust,-,81,1,,,,
82,-,Dj Belite & DJ Gangster,Respect Gangsta Dogg,-,82,1,,,,
83,-,"DJ Blackstone, Luxe 54, Block & Crown & Sean Finn",High Energy (feat. Evelyn Thomas) [Block & Crown x Sean Finn Club Mix],-,83,1,,,,
84,-,Camila Lion,The World Is Our Home,-,84,1,,,,
85,-,Starving Insect,The Spike Fields,-,85,1,,,,
86,-,Dash Berlin,Till the Sky Falls Down (Radio Edit),-,86,1,,,,
87,-,"Greg, Jeroenski & Roog",Your Mind Is Twisted (Siwell Remix),-,87,1,,,,
88,-,Dj Belite,Emotions,-,88,1,,,,
89,-,Anetha,Sorry For Being So Sexy,-,89,1,,,,
90,-,Moby,James Bond Theme (Moby's Re-Version) [2006 Remastered Version],-,90,1,,,,
91,-,Ghostbusterz,What's Up,-,91,1,,,,
92,-,Dennis Sheperd & Florida Forgotten,Epika,-,92,1,,,,
93,-,Lurum,Fall or Fly (feat. That Girl),-,93,1,,,,
94,-,Third Attempt,Open Spaces (feat. Øystein Bolstad),-,94,1,,,,
95,-,Dompe,Roots,-,95,1,,,,
96,-,4004,Santiago's Request,-,96,1,,,,
97,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),21,14,67,,,,
98,-,Sean Finn & Ghostbusterz,Don't Stop Believin,-,98,1,,,,
99,-,Alexxon,Insurgence,-,99,1,,,,
100,-,Julius Papp,Sugar Cane,-,100,1,,,,
