Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,AWS,Innen szép nyerni,1,1,3,,,,
2,up,Måneskin,RUSH!,2,1,76,,,,
3,up,Kerry King,From Hell I Rise,32,3,2,,,,
4,up,Carson Coma,IV,7,1,52,,,,
5,up,Carson Coma,Digitális/Analóg,5,1,116,,,,
6,up,Carson Coma,"Lesz, ami lesz",6,1,189,,,,
7,down,Knocked Loose,You Won't Go Before You're Supposed To,4,4,5,,,,
8,up,Sleep Token,Take Me Back To Eden,12,3,66,,,,
9,up,Metallica,Metallica (Remastered),19,9,15,,,,
10,down,Rammstein,RAMMSTEIN,8,1,238,96,2019-11-10,95,2019-11-17
11,down,Måneskin,Teatro d'Ira - Vol. I,9,1,157,,,,
12,up,Various Artists,"István, a király",16,1,238,,,,
13,up,LINKIN PARK,Hybrid Theory (Deluxe Version),21,3,99,,,,
14,-,Lenny Kravitz,Blue Electric Light,-,14,1,,,,
15,down,Republic,Aranyalbum 1990-2000,13,1,238,,,,
16,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],17,3,63,,,,
17,up,Rammstein,Mutter,23,4,219,,,,
18,up,PAIN,I Am,36,18,2,,,,
19,up,AC/DC,Back In Black,26,8,238,,,,
20,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,20,1,,,,
21,down,Rammstein,Zeit,11,1,111,,,,
22,down,LINKIN PARK,Meteora (Deluxe Version),14,3,190,,,,
23,down,Pink Floyd,The Wall (Remastered),18,5,150,,,,
24,up,Guns N' Roses,Appetite for Destruction,28,3,180,,,,
25,down,Metallica,72 Seasons,22,1,65,,,,
26,down,Bad Omens,THE DEATH OF PEACE OF MIND,15,3,114,,,,
27,up,The Beatles,Abbey Road (2019 Mix),55,16,126,35,2019-10-06,35,2019-10-06
28,up,Metallica,Ride the Lightning (Deluxe / Remastered),38,19,103,,,,
29,down,System Of A Down,Toxicity,20,12,224,,,,
30,up,Metallica,Master of Puppets (Deluxe Box Set),30,5,112,,,,
31,up,Pink Floyd,Wish You Were Here,77,11,141,,,,
32,down,Hooligans,Fekete szivárvány,25,2,21,,,,
33,down,Måneskin,Il ballo della vita,24,4,152,,,,
34,up,Queen,The Platinum Collection,53,1,236,42,2019-10-06,38,2019-10-20
35,down,Kings of Leon,Can We Please Have Fun,3,3,3,,,,
36,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,34,1,185,72,2020-10-25,4,2020-11-08
37,up,Rage Against the Machine,Rage Against the Machine,43,37,43,,,,
38,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,61,32,128,,,,
39,up,Mudfield,Fehér Zászló,88,1,12,,,,
40,up,Bruce Dickinson,The Mandrake Project (Deluxe Edition),52,1,11,,,,
41,up,Lorna Shore,Pain Remains,58,4,67,,,,
42,-,Radiohead,OK Computer,-,37,28,,,,
43,up,System Of A Down,Mezmerize,44,21,130,,,,
44,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),47,22,118,,,,
45,down,Pearl Jam,Dark Matter,10,1,6,,,,
46,up,The Rolling Stones,Hackney Diamonds,50,1,32,,,,
47,up,AWS,Madách,94,2,206,,,,
48,down,AC/DC,Iron Man 2,46,6,218,,,,
49,down,Five Finger Death Punch,AfterLife (Deluxe),35,5,18,,,,
50,-,Rotting Christ,Pro Xristou,-,50,1,,,,
51,down,Quimby,Kilégzés,48,7,218,,,,
52,-,AWS,Fekete részem,-,3,210,,,,
53,down,Slipknot,Iowa (Deluxe),41,17,45,,,,
54,down,Rammstein,"Reise, Reise",31,9,193,,,,
55,up,Corey Taylor,CMF2B... or Not 2B,60,55,2,,,,
56,down,LINKIN PARK,Papercuts,45,4,6,,,,
57,-,Fleetwood Mac,Rumours,-,30,71,,,,
58,down,Slipknot,We Are Not Your Kind,56,1,160,61,2019-11-03,61,2019-11-03
59,down,Slipknot,Slipknot (Deluxe Version),29,18,47,,,,
60,down,P.O.D.,Veritas,49,11,4,,,,
61,-,Ossian,30 év legszebb balladái,-,24,64,,,,
62,up,Ossian,Angyalok és Emberek,73,3,18,,,,
63,up,Tankcsapda,Liliput Hollywood,90,1,227,,,,
64,down,Edda Mûvek,Best of Edda '80-'90,42,4,232,,,,
65,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),59,10,53,,,,
66,down,Depeche Mode,Violator (Deluxe),65,23,108,,,,
67,down,Bring Me the Horizon,That's the Spirit,27,13,185,,,,
68,up,Belphegor,Goatreich-Fleshcult,92,68,2,,,,
69,-,AWS,Kint a vízből,-,5,170,,,,
70,up,Guns N' Roses,Use Your Illusion II (Deluxe Edition),79,8,30,,,,
71,down,Tankcsapda,Urai Vagyunk A Helyzetnek,51,12,189,,,,
72,-,Kreator,Hordes Of Chaos (Remastered),-,72,1,,,,
73,down,Eagles,Hotel California,57,57,3,,,,
74,-,AC/DC,POWER UP,-,1,96,16,2020-11-15,3,2020-11-22
75,-,Black Sabbath,Paranoid,-,29,22,89,2019-11-03,89,2019-11-03
76,up,Jamey Jasta,...And Jasta for All,97,76,2,,,,
77,-,AC/DC,Highway to Hell,-,23,75,,,,
78,down,blink-182,ONE MORE TIME...,71,1,36,,,,
79,-,Pink Floyd,Animals (2018 Remix),-,29,23,,,,
80,-,Bring Me the Horizon,amo,-,7,137,,,,
81,-,Road,Onnantól - Eddig / Best of Road,-,6,116,,,,
82,-,TOOL,Fear Inoculum,-,4,183,9,2019-10-06,9,2019-10-06
83,-,I Prevail,TRUE POWER,-,7,43,,,,
84,-,Dream Theater,"Metropolis, Pt. 2: Scenes from a Memory",-,32,4,,,,
85,-,Leander Kills,Túlélő,-,30,71,,,,
86,up,Bring Me the Horizon,Sempiternal,95,32,34,,,,
87,-,Sabaton,The Great War,-,7,84,,,,
88,up,Slipknot,Vol. 3 The Subliminal Verses,93,8,48,,,,
89,down,Dire Straits,Brothers In Arms (Remastered 1996),40,22,115,,,,
90,down,Sleep Token,Sundowning,69,34,17,,,,
91,down,Hobo Blues Band,Vadászat,70,2,14,,,,
92,down,Mudfield,Sárrét,89,27,29,,,,
93,-,Men At Work,Business As Usual,-,93,1,,,,
94,down,Iron Maiden,The Number of the Beast,87,58,11,,,,
95,down,System Of A Down,Hypnotize,67,16,69,,,,
96,-,NOTHING MORE,CARNAL,-,96,1,,,,
97,-,Saxon,Call to Arms (Bonus Track Version),-,97,1,,,,
98,down,Judas Priest,Invincible Shield (Deluxe Edition),37,2,19,,,,
99,-,Depresszió,20+1,-,5,49,,,,
100,-,Electric Callboy,TEKKNO (Tour Edition),-,13,41,,,,
