Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,6,,,,
2,up,Måneskin,RUSH!,2,1,81,,,,
3,up,AWS,Innen szép nyerni,5,1,8,,,,
4,up,Metallica,Metallica (Remastered),16,9,20,,,,
5,up,Carson Coma,IV,7,1,57,,,,
6,down,Bon Jovi,Forever,3,2,4,,,,
7,up,Carson Coma,Digitális/Analóg,8,1,121,,,,
8,up,Rammstein,RAMMSTEIN,9,1,243,96,2019-11-10,95,2019-11-17
9,up,Metallica,72 Seasons,10,1,70,,,,
10,down,Sleep Token,Take Me Back To Eden,6,3,71,,,,
11,up,AC/DC,Back In Black,29,8,243,,,,
12,up,Måneskin,Teatro d'Ira - Vol. I,19,1,162,,,,
13,up,Wage War,STIGMA,42,42,2,,,,
14,down,Rammstein,Zeit,12,1,116,,,,
15,up,Carson Coma,"Lesz, ami lesz",24,1,194,,,,
16,up,LINKIN PARK,Hybrid Theory (Deluxe Version),17,3,104,,,,
17,up,LINKIN PARK,Meteora (Deluxe Version),25,3,195,,,,
18,up,Republic,Aranyalbum 1990-2000,31,1,243,,,,
19,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],22,3,68,,,,
20,up,Rammstein,Mutter,27,4,224,,,,
21,down,Lenny Kravitz,Blue Electric Light,11,2,6,,,,
22,down,Carson Coma,MVM DOME 2024 (Live),13,13,3,,,,
23,down,Various Artists,"István, a király",18,1,243,,,,
24,up,Metallica,Ride the Lightning (Deluxe / Remastered),26,19,108,,,,
25,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,4,1,190,72,2020-10-25,4,2020-11-08
26,up,System Of A Down,Toxicity,30,12,229,,,,
27,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),43,22,123,,,,
28,up,Guns N' Roses,Appetite for Destruction,32,3,185,,,,
29,up,Rammstein,"Reise, Reise",38,9,198,,,,
30,down,Bring Me the Horizon,That's the Spirit,14,13,190,,,,
31,up,Pink Floyd,The Wall (Remastered),33,5,155,,,,
32,up,Queen,The Platinum Collection,79,1,241,42,2019-10-06,38,2019-10-20
33,down,TOOL,Fear Inoculum,20,4,188,9,2019-10-06,9,2019-10-06
34,up,Tankcsapda,Liliput Hollywood,49,1,230,,,,
35,down,Måneskin,Il ballo della vita,34,4,157,,,,
36,down,Metallica,Master of Puppets (Deluxe Box Set),23,5,117,,,,
37,down,Five Finger Death Punch,AfterLife (Deluxe),36,5,23,,,,
38,up,Sleep Token,This Place Will Become Your Tomb,55,16,41,,,,
39,-,AC/DC,POWER UP,-,1,98,16,2020-11-15,3,2020-11-22
40,up,Bad Omens,THE DEATH OF PEACE OF MIND,45,3,119,,,,
41,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),53,10,58,,,,
42,up,Gloryhammer,Tales from the Kingdom of Fife,93,93,2,,,,
43,up,Edda Mûvek,Best of Edda '80-'90,58,4,237,,,,
44,down,Bring Me the Horizon,Sempiternal,15,15,39,,,,
45,down,Slipknot,Slipknot (Deluxe Version),40,18,52,,,,
46,up,The Story So Far,I Want To Disappear,65,65,2,,,,
47,-,Five Finger Death Punch,Got Your Six (Deluxe),-,15,89,,,,
48,up,The Beatles,Abbey Road (2019 Mix),50,16,131,35,2019-10-06,35,2019-10-06
49,-,NOTHING MORE,CARNAL,-,96,2,,,,
50,up,AC/DC,Iron Man 2,51,6,223,,,,
51,up,Quimby,Kilégzés,62,7,222,,,,
52,down,Till Lindemann,Zunge,46,1,31,,,,
53,-,Slipknot,We Are Not Your Kind,-,1,164,61,2019-11-03,61,2019-11-03
54,down,Coldplay,Viva La Vida (Prospekt's March Edition),21,21,6,,,,
55,up,Ghost,IMPERA,92,2,57,,,,
56,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,71,29,133,,,,
57,up,Hooligans,Fekete szivárvány,85,2,26,,,,
58,up,Ossian,Angyalok és Emberek,73,3,23,,,,
59,down,Mudfield,Fehér Zászló,37,1,16,,,,
60,-,Sum 41,Does This Look Infected?,-,40,16,,,,
61,down,Pink Floyd,Wish You Were Here,48,11,146,,,,
63,-,Dream Theater,Six Degrees of Inner Turbulence,-,,1,,,,
64,down,TOOL,Lateralus,28,17,26,,,,
