Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,1,,,,
2,-,Energit,Paprsek Ranního Slunce,-,2,1,,,,
3,-,Jimmy Smith,Theme from M.A.S.H. (Suicide Is Painless),-,3,1,,,,
4,up,Equals,I Get So Excited - Single,4,1,9,,,,
5,-,Nina Simone,Here Comes the Sun,-,1,5,,,,
6,-,Mahagon,Oči Nevidomých Zrcadel,-,6,1,,,,
7,-,Ruby & The Romantics,Our Day Will Come,-,1,4,,,,
8,-,Misha,When I Need You,-,4,2,,,,
9,-,Equals,Viva Bobby Joe - Single,-,1,2,,,,
10,-,Donald Byrd,Sudwest Funk,-,10,1,,,,
11,-,Kevin Eubanks,Resolution,-,11,1,,,,
12,-,Joshua Redman & The Bad Plus,As This Moment Slips Away,-,12,2,,,,
13,-,Verneri Pohjola,Inke and Me,-,13,1,,,,
14,-,Stefon Harris & Blackout,Tanktified,-,14,1,,,,
15,-,Chris Botti,Embraceable You,-,15,1,,,,
16,-,Sisa Feher & Fehero Rocher,World Went Wild,-,13,2,,,,
17,-,Mathias Eick,August,-,10,2,,,,
18,-,Marcel Loeffler,Lorsque Django Jouait,-,18,1,,,,
19,-,Rob Luft,Beware,-,19,1,,,,
20,-,The New Gary Burton Quartet,The Lookout,-,20,1,,,,
21,-,Joshua Redman,I Got You (I Feel Good),-,8,2,,,,
22,-,Jeremy Pelt,Ceramic,-,22,1,,,,
23,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,2,,,,
24,up,Ray Charles,Hit the Road Jack,69,1,6,,,,
25,down,Bobby McFerrin,Don't Worry Be Happy,2,1,9,,,,
