Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Victor Wooten,Song for My Father,-,1,1,,,,
2,-,Milt Jackson,Plenty Plenty Soul: Heartstrings,-,2,3,,,,
3,-,Charles Mingus,Fables of Faubus,-,3,1,,,,
4,-,Pat Metheny & Anna Maria Jopek,Mania Mienia (So May It May Secretly Begin),-,4,1,,,,
5,-,Joshua Redman,Stoic Revolutions,-,5,1,,,,
6,-,The Harptones,A Sunday Kind Of Love,-,6,1,,,,
7,-,Ray Charles,Hit the Road Jack,-,1,2,,,,
8,-,Karl Denson,A.J. Bustah,-,8,1,,,,
9,-,Natalia M. King,You Came & Go,-,9,1,,,,
10,-,Jamie Saft Quartet,There's a Lull in My Life,-,10,1,,,,
11,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,11,1,,,,
12,-,Stan Getz,Here's That Rainy Day,-,4,1,,,,
13,-,Chris Potter,Green Pastures,-,13,1,,,,
14,-,Drew Davidsen,95 South,-,14,1,,,,
