Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Equals,I Get So Excited - Single,-,1,1,,,,
2,-,"Biréli Lagrène, Larry Coryell & Miroslav Vitous",PSP No. 2,-,2,1,,,,
3,-,Equals,Baby Come Back,-,1,1,,,,
4,-,Misha,When I Need You,-,4,1,,,,
5,-,soule monde,Take My Hand,-,5,1,,,,
6,-,Astrud Gilberto & Shigeharu Mukai,Berimbau,-,6,1,,,,
7,-,Gilad Hekselman,The Hunting (feat. Dayna Stephens),-,3,1,,,,
8,-,Milt Jackson,Plenty Plenty Soul: Heartstrings,-,2,1,,,,
9,-,Marcus Printup & Emil Viklicky Trio,Body And Soul,-,9,1,,,,
10,-,Matthew Halsall & The Gondwana Orchestra,Only a Woman (feat. Josephine Oniyama),-,10,1,,,,
11,-,Elton John,Can You Feel the Love Tonight (Live),-,11,1,,,,
12,-,Dee Dee Bridgewater,Going Down Slow,-,4,1,,,,
