Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Jazz Crusaders,Agua Dulce,-,1,0,,,,
2,-,Dr. Lonnie Smith,Talk About This,-,2,0,,,,
3,-,Miles Davis,My Funny Valentine (Live),-,3,0,,,,
4,-,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",See the World,-,4,0,,,,
5,-,Jaco Pastorius,6/4 Jam (Bonus Track),-,5,0,,,,
6,-,Robert Balzar Trio,My One and Only Love,-,6,0,,,,
7,-,Johnny Hammond,Never Can Say Goodbye,-,1,0,,,,
8,-,George Benson,Last Train to Clarksville,-,8,0,,,,
9,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Tangerine,-,9,0,,,,
10,-,Ron Carter,Rufus,-,10,0,,,,
11,-,The New Gary Burton Quartet,Last Snow,-,2,0,,,,
12,-,Etta James,I Just Want to Make Love to You,-,12,0,,,,
13,-,Teddy Edwards Quartet,You Name It,-,13,0,,,,
14,-,Laco Deczi & Celula N.Y.,Echo,-,14,0,,,,
15,-,Organissimo,Randiculous,-,15,0,,,,
16,-,Erik Truffaz,Magrouni,-,16,0,,,,
17,-,Ronny Jordan,Mackin,-,15,0,,,,
18,-,Count Basie & Joe Williams,My Baby Just Cares for Me,-,18,0,,,,
19,-,Natalia M. King,This Time Around,-,19,0,,,,
