Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lee Morgan,Untitled Boogaloo,-,1,0,,,,
2,-,"George Mraz, David Hazeltine & Jason Brown",Turn Out the Stars,-,2,0,,,,
3,-,Herbie Hancock,Cantaloupe Island,-,3,0,,,,
4,-,Ezra Collective,People Saved,-,4,0,,,,
5,-,Klaus Paier & Asja Valcic,Saskia's Dance,-,5,0,,,,
6,-,Count Basie & Joe Williams,There Will Never Be Another You,-,6,0,,,,
7,-,Jukka Eskola Soul Trio,Introducing the Soul Trio,-,7,0,,,,
8,-,Theon Cross,CIYA,-,8,0,,,,
9,-,Ruby Rushton,Eleven Grapes,-,9,0,,,,
10,-,Hailey Tuck,That Don't Make It Junk,-,4,0,,,,
11,-,Junior Oliver,Ariel,-,11,0,,,,
12,-,Anthony Strong,Anything Goes,-,12,0,,,,
