Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,3,1,5,,,,
2,-,Esperanza Spalding,Loro,-,2,1,,,,
3,-,Ray Charles,Hit the Road Jack,-,1,3,,,,
4,-,Maurice Brown,Intimate Transitions (Jardin Le Sonn),-,4,1,,,,
5,-,Stan Getz,Here's That Rainy Day,-,4,2,,,,
6,-,George Benson,The Wind and I,-,6,1,,,,
7,-,Bill Connors,Try Tone Today,-,7,1,,,,
8,-,Jazz at Lincoln Center Orchestra,Matisse,-,8,1,,,,
9,-,Brad Mehldau,London Blues (Live),-,9,1,,,,
10,-,Equals,Viva Bobby Joe - Single,-,1,1,,,,
11,-,Equals,Baby Come Back,-,1,3,,,,
12,-,SFJAZZ Collective,Do I Do,-,12,1,,,,
13,-,Charlie Parker & Miles Davis,Ornithology,-,13,1,,,,
14,-,Avishai Cohen,Morenika,-,14,1,,,,
15,-,Ronny Jordan,Aftermath,-,15,1,,,,
16,-,Ruby & The Romantics,Our Day Will Come,-,1,2,,,,
17,-,Daniel Herskedal,Rainfall,-,17,1,,,,
18,-,Joshua Redman & The Bad Plus,As This Moment Slips Away,-,12,1,,,,
19,-,Martina TrchovÃ¡,V Kvartě Žestě,-,19,1,,,,
20,-,Electro Deluxe,Majestic,-,16,1,,,,
21,-,Hudson,Woodstock,-,15,1,,,,
22,-,Hudson,Up on Cripple Creek,-,22,2,,,,
23,-,Esperanza Spalding & Leo Genovese,Espera,-,23,1,,,,
24,-,Diana Krall,Temptation,-,24,1,,,,
25,-,Delvon Lamarr Organ Trio,Raymond Brings the Greens,-,25,1,,,,
