Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tony Bennett,For Once in My Life (with Stevie Wonder),-,1,0,,,,
2,-,Paul & Paula,Hey Paula,-,1,0,,,,
3,-,Kamasi Washington,The Psalmnist,-,3,0,,,,
4,-,Joshua Redman Elastic Band,Shut Your Mouth,-,4,0,,,,
5,-,Kenny Garrett,Kiss to the Skies,-,5,0,,,,
6,-,Pat Metheny & Anna Maria Jopek,Me Jedyne Niebo (Another Life),-,6,0,,,,
7,-,Karim Ziad,Lebnia,-,6,0,,,,
8,-,Gretchen Parlato,Within Me,-,8,0,,,,
9,-,Deep Blue Organ Trio,Golden Lady,-,9,0,,,,
10,-,Equals,Viva Bobby Joe - Single,-,1,0,,,,
11,-,Equals,I Get So Excited - Single,-,1,0,,,,
12,-,Erik Truffaz,Wilfried,-,12,0,,,,
13,-,Erik Truffaz,Le soleil d'Eline,-,13,0,,,,
14,-,Lionel Loueke,Freedom Dance,-,14,0,,,,
15,-,Ronny Jordan,Mackin,-,15,0,,,,
16,down,Ronny Jordan,Why,1,1,0,,,,
17,-,Brian Charette,Medium/Up,-,17,0,,,,
18,-,"Marcus Miller, Michael Stewart & Bernhard Wright",Ju Ju (Live) [feat. Kenny Garrett],-,11,0,,,,
19,-,"Miles Davis, Robert Glasper & Bilal",Ghetto Walkin',-,14,0,,,,
20,-,Anthony Strong,Witchcraft,-,20,0,,,,
21,-,Marcus Miller,Sophie,-,16,0,,,,
22,-,Christian Sands,Reaching for the Sun,-,22,0,,,,
23,-,Kyle Eastwood,Night Flight,-,8,0,,,,
24,-,Timo Lassy,Q & A (feat. Ricky-Tick Big Band Brass),-,24,0,,,,
