Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Equals,I Get So Excited - Single,1,1,2,,,,
2,-,Steve Oliver,Calling You,-,2,1,,,,
3,-,Ruby & The Romantics,Our Day Will Come,-,1,1,,,,
4,-,Otis Brown III,You're Still the One (feat. Gretchen Parlato),-,4,1,,,,
5,-,Vincent Ingala,Read Between the Lines,-,5,1,,,,
6,-,Lou Donaldson & The Three Sounds,Smooth Groove,-,6,1,,,,
7,-,Kandace Springs,Don't Need the Real Thing,-,7,1,,,,
8,-,Miles Davis & Herbie Hancock,Little One,-,8,1,,,,
9,-,Wayman Tisdale,The Turnaround,-,9,1,,,,
10,-,Patricia Barber,Autumn Leaves,-,10,1,,,,
