Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,22,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,12,,,,
3,-,Clifford Brown,Theme Of No Repeat,-,3,1,,,,
4,-,Ludivine Issambourg,Undecided,-,4,1,,,,
5,-,Gus Viseur,Gus et Gus,-,1,3,,,,
6,-,Georgie Fame & The Blue Flames,Get Away (1966 Version),-,2,5,,,,
7,-,Jin Jim,Days of September,-,7,1,,,,
8,-,Alex Tassel,Buzz,-,8,1,,,,
9,-,Kurt Rosenwinkel Trio,Ease It,-,9,1,,,,
10,down,Inanimate.,"""Nuit. EP"" on Nuit Blanche. (04/04/2020)",8,7,3,,,,
11,-,David Sanborn,Savanna,-,5,7,,,,
12,-,Joshua Redman,I Got You (I Feel Good),-,8,3,,,,
13,-,"Ron Carter, Billy Higgins, Charles Davis, Cedar Walton, Kenny Garrett, Don Sickler, Lou Orensteen & Steve Turre",Book's Bossa,-,13,1,,,,
14,-,The Funky Knuckles,Blue,-,14,1,,,,
