Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paul & Paula,Hey Paula,-,1,1,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,11,1,2,,,,
3,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,1,,,,
4,-,Equals,I Get So Excited - Single,-,1,3,,,,
5,-,Florian Pellissier Quintet,Coup de foudre à Thessalonique,-,5,1,,,,
6,-,Ray Charles,Hit the Road Jack,-,1,1,,,,
7,-,Joshua Redman,Star Dust,-,5,1,,,,
8,-,The Amazing Keystone Big Band,Blues in the Night (feat. Celia Kameni),-,8,1,,,,
9,-,Herbie Mann,"Hold On, I'm Comin'",-,9,1,,,,
10,-,Wallace Roney,Just My Imagination,-,10,1,,,,
11,-,Miles Davis,It Never Entered My Mind (Live),-,11,1,,,,
12,-,Nina Simone,Here Comes the Sun,-,1,1,,,,
13,-,The New Gary Burton Quartet,Banksy,-,13,1,,,,
14,-,Marcus Printup & Emil Viklicky Trio,"Lásko, Bože, Lásko",-,14,1,,,,
15,-,Vincent Peirani & Emile Parisien,Place 75,-,15,1,,,,
16,-,Jonathan Fritzén,Bring It Back,-,16,1,,,,
17,-,Nate Smith,Bounce: pts I + II,-,17,1,,,,
18,-,Rudy Royston,Hourglass,-,18,1,,,,
19,-,Woody Herman,Naima,-,19,1,,,,
20,-,Wolfert Brederode Quartet,Inner Dance,-,20,1,,,,
21,-,Yaron Herman Trio,Shadow Walk,-,21,1,,,,
