Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,25,1,10,,,,
2,-,"Dave Holland, Zakir Hussain & Chris Potter",Ziandi,-,1,1,,,,
3,down,Energit,Paprsek Ranního Slunce,2,2,2,,,,
4,-,The Brecker Brothers,Some Skunk Funk (Live),-,4,1,,,,
5,-,Kinga Głyk,Mercy (feat. Brett Williams),-,4,2,,,,
6,-,Matthew Halsall,Distant Land,-,6,1,,,,
7,-,Warren Wolf,Livin' the Good Life,-,7,1,,,,
8,-,Erik Truffaz,Free Stylin',-,8,2,,,,
9,-,Terri Lyne Carrington,When I Found You (feat. Lizz Wright),-,9,2,,,,
10,-,Youn Sun Nah,Waiting,-,10,1,,,,
11,-,Florian Pellissier Quintet,Coup de foudre à Thessalonique,-,5,2,,,,
12,-,Kurt Elling,Come Running to Me,-,12,1,,,,
13,-,Christian McBride,Rumble in the Jungle,-,7,1,,,,
14,-,The Red Garland Trio,'S Wonderful,-,14,2,,,,
15,-,Jacky Terrasson,The Call,-,15,1,,,,
16,-,Espen Eriksen Trio with Andy Sheppard,Suburban Folk Song,-,16,2,,,,
17,-,Otis Brown III,The Way (Truth & Life),-,17,2,,,,
18,-,Charlie Rouse,Lil Rousin',-,13,2,,,,
19,-,Nils Landgren Funk Unit,Get Down on the Funk (with Ray Parker Jr.),-,18,2,,,,
20,-,R+R=NOW,Needed You Still (feat. Omari Hardwick),-,20,1,,,,
21,-,Clifford Brown,Falling in Love with Love (feat. Quincy Jones),-,21,1,,,,
22,-,Cassandra Wilson,Don't Explain,-,12,3,,,,
23,-,Joe Zawinul,"The Spirit of Julian ""C"" Adderley",-,23,1,,,,
24,-,Erroll Garner,Latin Digs,-,24,1,,,,
25,down,Nina Simone,Here Comes the Sun,5,1,6,,,,
26,-,Marcus Miller,Your Amazing Grace,-,26,1,,,,
27,-,Jazzmeia Horn,No More,-,1,5,,,,
28,-,Rusconi,Tempelhof,-,28,1,,,,
29,-,The New Gary Burton Quartet,Late Night Sunrise,-,29,1,,,,
30,-,Pablo Held Trio,Ammedea,-,30,1,,,,
31,down,Ruby & The Romantics,Our Day Will Come,7,1,5,,,,
32,-,Dinah Washington,Cry Me a River,-,32,1,,,,
33,-,Dizzy Gillespie & The United Nations Orchestra,And Then She Stopped (Live),-,33,1,,,,
34,-,Deep Blue Organ Trio,Tell Me Something Good,-,34,1,,,,
35,-,"Bill Frisell, Greg Leisz, Tony Scherr & Kenny Wollesen",Messin' with the Kid,-,35,1,,,,
36,-,Zara McFarlane,In Between Worlds,-,36,1,,,,
