Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,42,2,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,240,94,2019-12-01,1,2020-03-01
3,up,Soolking & Gazo,Casanova,4,1,52,,,,
4,up,Rihanna,Don't Stop the Music,5,3,237,,,,
5,down,Amy Winehouse,Back to Black,3,1,242,,,,
6,up,Dadju,Jaloux,6,5,243,,,,
7,up,Dadju,Par amour (feat. Maître Gims),8,7,180,,,,
8,down,Dadju,Bob Marley,7,6,220,,,,
9,up,Dadju,Reine,9,9,243,,,,
10,up,Aya Nakamura,Doggy,14,1,14,,,,
11,up,Tems,Love Me JeJe,12,11,10,,,,
12,down,The Weeknd,Save Your Tears,10,1,202,80,2020-03-22,1,2021-03-21
13,up,"Corneille, Aya Nakamura & Trinix",Avec classe,16,6,22,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,6,243,,,,
15,up,Dadju,Oublie-le,19,15,30,,,,
16,up,Dadju,Mafuzzy Style,20,16,106,,,,
17,down,Arma Jackson & Josman,BBL,15,1,14,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),23,3,243,,,,
19,down,The Weeknd,Die For You,13,5,148,,,,
20,down,The Weeknd,Can't Feel My Face,17,6,230,,,,
21,up,Dadju,Grand bain (feat. Ninho),25,1,211,,,,
22,down,Chris Brown,Under the Influence,18,1,119,,,,
23,up,Aya Nakamura,Dégaine (feat. Damso),29,1,121,,,,
24,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",22,4,229,,,,
25,down,Chris Brown,Angel Numbers / Ten Toes,21,2,34,,,,
26,up,Aya Nakamura,Pookie,31,1,243,,,,
27,up,Soolking,Otra,52,16,9,,,,
28,up,Franglish,Trop parler,28,3,48,,,,
29,up,Aya Nakamura,Djadja,32,4,243,85,2020-06-28,70,2020-07-19
30,down,Dadju,Compliqué,24,1,159,,,,
31,down,Franglish,Solide,26,21,3,,,,
32,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,1,167,76,2021-04-25,2,2021-05-02
33,up,Childish Gambino,Redbone,43,11,236,,,,
34,down,The Weeknd,The Hills,33,4,243,,,,
35,up,Soolking,Tiki Taka (feat. SCH),39,3,22,,,,
36,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),77,10,241,,,,
37,down,John Legend,All of Me,27,8,243,,,,
38,down,Akon,Smack That (feat. Eminem),37,21,206,,,,
39,down,Akon,Lonely,34,33,7,,,,
40,down,TLC,No Scrubs,38,38,50,,,,
41,up,Merveille,Paqueta,41,7,10,,,,
42,down,Dadju,Dieu merci (feat. Tiakola),40,1,194,,,,
43,up,Aya Nakamura,Baby,48,1,73,,,,
44,up,Aya Nakamura,Hypé,51,1,23,,,,
45,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),46,15,195,,,,
46,down,The Weeknd,Call Out My Name,42,4,243,,,,
47,down,SZA,Snooze,35,13,82,,,,
48,down,Tinashe,Nasty,47,47,4,,,,
49,down,SZA,Kill Bill,36,1,82,,,,
50,up,Vegedream,Ramenez la coupe à la maison,66,5,175,,,,
51,up,Tayc,Promis juré,56,35,92,,,,
52,up,Dadju,Amour toxic,55,3,109,,,,
53,up,Destiny's Child,Survivor,53,37,61,,,,
54,up,Aya Nakamura,Comportement,59,52,46,,,,
55,down,The Weeknd,I Feel It Coming (feat. Daft Punk),49,8,242,,,,
56,down,Alicia Keys,No One,44,25,241,,,,
57,down,Amy Winehouse,Rehab,45,11,64,,,,
58,up,Aya Nakamura,Plus Jamais (feat. Stormzy),67,1,175,,,,
59,up,Franglish,C'est plus l'heure (feat. Dadju & Vegeta),62,55,27,,,,
60,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),68,35,234,,,,
61,down,Tayc,C'est lui,58,30,172,,,,
62,down,Mary J. Blige,Family Affair,57,39,91,,,,
63,up,Aya Nakamura,40%,75,1,222,,,,
64,down,Estelle,American Boy (feat. Kanye West),61,19,222,,,,
65,up,SZA,Good Days,69,6,135,39,2021-01-03,8,2021-01-10
66,up,Destiny's Child,Say My Name,81,31,123,,,,
67,up,Marvin Gaye,Sexual Healing,76,53,107,,,,
68,down,Vitaa,Game Over (feat. Maître Gims),65,65,5,,,,
69,down,SZA,Saturn,60,23,19,,,,
70,up,Miguel,Sure Thing,70,2,110,,,,
71,-,The Black Eyed Peas,Where Is the Love?,-,39,20,,,,
72,-,"Earth, Wind & Fire",September,-,12,203,,,,
73,down,Tina Turner,The Best (Edit),63,15,130,,,,
74,up,Akon,Right Now (Na Na Na),78,52,7,,,,
75,down,Tems,Get it Right (feat. Asake),73,53,4,,,,
76,down,Aya Nakamura,Copines,54,9,243,,,,
77,up,Ramriddlz & Hamza,El Dorado,89,71,6,,,,
78,down,Chris Brown,No Guidance (feat. Drake),64,10,200,34,2019-10-06,34,2019-10-06
79,up,Aya Nakamura,Bobo,99,1,83,,,,
80,up,Rihanna,Disturbia,90,14,178,,,,
81,down,The Weeknd,After Hours,74,2,133,37,2020-02-23,22,2020-03-01
82,down,Bill Withers,Ain't No Sunshine,79,16,216,76,2020-04-05,76,2020-04-05
83,up,Tems,Me & U,91,38,24,,,,
84,up,Steve Lacy,Bad Habit,86,3,89,,,,
85,down,Mario,Let Me Love You,83,48,123,,,,
86,up,Alicia Keys,Fallin',88,68,49,,,,
87,down,SZA,Nobody Gets Me,72,5,67,,,,
88,down,Tayc,Palavra,87,64,28,,,,
89,down,Dadju,Django (feat. Franglish),50,14,206,,,,
90,-,K.Maro,Femme Like U,-,90,2,,,,
91,down,Ben E. King,Stand By Me,71,19,239,,,,
92,-,Aya Nakamura,Fly,-,7,55,,,,
93,up,Tayc,Ride (feat. Leto),98,36,7,,,,
94,down,The Weeknd,Sacrifice,92,1,123,,,,
95,down,The Weeknd,Heartless,85,4,128,22,2019-12-01,5,2019-12-08
96,down,Blondie,Call Me,95,68,47,,,,
97,-,Soolking,Y Dor (feat. DYSTINCT),-,3,38,,,,
98,-,Aya Nakamura & Ayra Starr,Hypé,-,8,13,,,,
99,-,"Earth, Wind & Fire",Let's Groove,-,16,94,,,,
100,-,Imen Es,Attentat,-,38,80,,,,
