Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aya Nakamura,Pookie,-,1,1,,,,
2,-,Aya Nakamura,40%,-,1,1,,,,
3,-,Dadju,Ma vie,-,3,1,,,,
4,-,Dadju,Compliqué,-,1,1,,,,
5,-,Aya Nakamura,Djadja,-,4,1,85,2020-06-28,70,2020-07-19
6,-,Dadju,Confessions,-,5,1,,,,
7,-,Aya Nakamura,Soldat,-,7,1,,,,
8,-,Jorja Smith,Be Honest (feat. Burna Boy),-,7,1,,,,
9,-,Aya Nakamura,Claqué,-,9,1,,,,
10,-,Chris Brown,No Guidance (feat. Drake),-,10,1,34,2019-10-06,34,2019-10-06
11,-,Ali Gatie,It's You,-,9,1,41,2019-10-06,35,2019-10-27
12,-,Aya Nakamura,Idiot,-,12,1,,,,
13,-,Aya Nakamura,Copines,-,9,1,,,,
14,-,Aya Nakamura,Sucette (feat. Niska) [Remix],-,14,1,,,,
15,-,Summer Walker & Usher,Come Thru,-,12,1,91,2019-11-10,74,2019-12-01
16,-,Aya Nakamura,La dot,-,16,1,,,,
17,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,17,1,79,2019-11-10,77,2019-11-17
18,-,Doja Cat,Candy,-,15,1,,,,
19,-,Michael Kiwanuka,You Ain't the Problem,-,17,1,,,,
20,-,Eva,On Fleek (feat. Lartiste),-,20,1,,,,
21,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,21,1,,,,
22,-,Michael Kiwanuka,Solid Ground,-,22,1,,,,
23,-,John Legend,All of Me,-,8,1,,,,
24,-,Eva,Alibi,-,23,1,,,,
25,-,Aya Nakamura,Sucette (feat. Niska),-,25,1,,,,
26,-,Dadju,Jaloux,-,7,1,,,,
27,-,Kaash Paige,Love Songs,-,27,1,,,,
28,-,Estelle,American Boy (feat. Kanye West),-,19,1,,,,
29,-,Dadju,Reine,-,9,1,,,,
30,-,Michael Kiwanuka,Rolling,-,30,1,,,,
31,-,Michael Kiwanuka,I've Been Dazed,-,31,1,,,,
32,-,The Weeknd,Starboy (feat. Daft Punk),-,3,1,,,,
33,-,Doja Cat,Juicy,-,33,1,,,,
34,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,34,1,95,2019-11-17,95,2019-11-17
35,-,The Weeknd,Call Out My Name,-,4,1,,,,
36,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,1,,,,
37,-,Summer Walker,Body,-,37,1,,,,
38,-,Michael Kiwanuka,Piano Joint (This Kind of Love) [Intro],-,38,1,,,,
39,-,Dadju,Bob Marley,-,8,1,,,,
40,-,Michael Kiwanuka,Another Human Being,-,40,1,,,,
41,-,Khalid,Talk,-,13,1,86,2019-10-06,86,2019-10-06
42,-,Vegedream,Ramenez la coupe à la maison,-,5,1,,,,
43,-,TLC,No Scrubs,-,17,1,,,,
44,-,Michael Kiwanuka,Living In Denial,-,44,1,,,,
45,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,8,1,,,,
46,-,Tayc,Aloviou,-,45,1,,,,
47,-,Alicia Keys,If I Ain't Got You,-,26,1,,,,
48,-,Amy Winehouse,Back to Black,-,1,1,,,,
49,-,Aya Nakamura,Pompom,-,49,1,,,,
50,-,Marwa Loud,My Life,-,50,1,,,,
51,-,Aya Nakamura,Oula,-,51,1,,,,
52,-,Eva,Mood,-,41,1,,,,
53,-,Tayc,C'est lui,-,30,1,,,,
54,-,Aya Nakamura,Ça fait mal,-,54,1,,,,
55,-,Dadju,Django (feat. Franglish),-,14,1,,,,
56,-,Alicia Keys,No One,-,25,1,,,,
57,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,15,1,,,,
58,-,Michael Kiwanuka,Final Days,-,58,1,,,,
59,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,10,1,,,,
60,-,Michael Kiwanuka,Hard to Say Goodbye,-,60,1,,,,
61,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,61,1,,,,
62,-,Michael Kiwanuka,Hero (Intro),-,62,1,,,,
63,-,Dadju,Par amour (feat. Maître Gims),-,41,1,,,,
64,-,Jorja Smith,Blue Lights,-,64,1,,,,
65,-,Vegedream & Dj Leska,La fuite (Vegedream X Dj Leska / Edit MIx),-,62,1,,,,
66,-,Imen Es,Oui,-,9,1,,,,
67,-,The Weeknd,The Hills,-,4,1,,,,
68,-,Summer Walker,Drunk Dialing...LODT,-,68,1,,,,
69,-,Rihanna,Don't Stop the Music,-,3,1,,,,
70,-,Mahalia,What You Did (feat. Ella Mai),-,70,1,,,,
71,-,TLC,No Scrubs,-,41,1,,,,
72,-,Mark Ronson,Valerie,-,19,1,,,,
73,-,Ben E. King,Stand By Me,-,19,1,,,,
74,-,Jorja Smith,Don't Watch Me Cry,-,74,1,,,,
75,-,Khalid,Better,-,43,1,,,,
76,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,35,1,,,,
77,-,Michael Kiwanuka,Interlude (Loving the People),-,77,1,,,,
78,-,Aya Nakamura,Whine Up,-,78,1,,,,
79,-,Childish Gambino,Redbone,-,11,1,,,,
80,-,Nelly,Dilemma (feat. Kelly Rowland),-,56,1,,,,
81,-,Teyana Taylor & Kehlani,Morning,-,81,1,,,,
82,-,Tory Lanez & T-Pain,Jerry Sprunger,-,21,1,85,2019-11-10,34,2019-11-24
83,-,Michael Kiwanuka,Light,-,83,1,,,,
84,-,Summer Walker,Potential,-,84,1,,,,
85,-,Doja Cat,Like That (feat. Gucci Mane),-,11,1,99,2020-04-12,91,2020-04-19
86,-,Khalid,Location,-,55,1,,,,
87,-,Jacquees,Risk It All (feat. Tory Lanez),-,63,1,,,,
88,-,Jacquees,King (feat. T.I.),-,88,1,,,,
89,-,Jacquees,Round II,-,89,1,,,,
90,-,Summer Walker & Drake,Girls Need Love (Remix),-,90,1,,,,
91,-,Lynda,Adieu (feat. Dadju),-,71,1,,,,
92,-,Destiny's Child,Say My Name (Edit),-,48,1,,,,
93,-,Summer Walker & PARTYNEXTDOOR,Just Might,-,79,1,,,,
94,-,Michael Kiwanuka,Cold Little Heart,-,80,1,,,,
95,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,18,1,,,,
96,-,Doja Cat,Cyber Sex,-,45,1,,,,
97,-,Doja Cat,Rules,-,44,1,,,,
98,-,Aya Nakamura,Faya,-,98,1,,,,
99,-,Summer Walker,Tonight,-,99,1,,,,
100,-,Akon,Smack That (feat. Eminem),-,21,1,,,,
