Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,31,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,190,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),3,3,193,,,,
4,up,The Weeknd,The Hills,9,4,193,,,,
5,up,The Weeknd,Call Out My Name,12,4,193,,,,
6,up,The Weeknd,Die For You,6,5,98,,,,
7,up,The Weeknd,Can't Feel My Face,14,6,180,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,8,193,,,,
9,down,The Weeknd,Save Your Tears,8,1,152,80,2020-03-22,1,2021-03-21
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,117,76,2021-04-25,2,2021-05-02
11,down,Aya Nakamura,Baby,2,1,23,,,,
12,up,The Weeknd,After Hours,26,2,84,37,2020-02-23,22,2020-03-01
13,up,The Weeknd,Heartless,34,4,81,22,2019-12-01,5,2019-12-08
14,up,The Weeknd,Sacrifice,38,1,80,,,,
15,up,The Weeknd,Reminder,33,15,20,,,,
16,down,Chris Brown,Under the Influence,4,1,69,,,,
17,down,SZA,Kill Bill,5,1,32,,,,
18,up,The Weeknd,Take My Breath,78,2,9,,,,
19,up,The Weeknd,Often,58,19,83,,,,
20,up,The Weeknd,In Your Eyes,55,3,174,41,2020-03-22,12,2020-03-29
21,down,Rihanna,Don't Stop the Music,7,3,187,,,,
22,up,The Weeknd,Party Monster,49,22,38,,,,
23,down,Miguel,Sure Thing,13,2,60,,,,
24,down,Tayc,Room 69,10,1,22,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,6,193,,,,
26,up,Tayc,Love Me,81,26,2,,,,
27,up,The Weeknd,House of Balloons / Glass Table Girls,75,27,3,,,,
28,-,The Weeknd,Less Than Zero,-,11,23,,,,
29,up,The Weeknd & Gesaffelstein,I Was Never There,66,5,58,,,,
30,down,Aya Nakamura,Dégaine (feat. Damso),17,1,71,,,,
31,down,Dadju,Jaloux,20,8,193,,,,
32,down,Dadju,Reine,22,9,193,,,,
33,down,Dadju,Grand bain (feat. Ninho),21,1,161,,,,
34,down,Marshmello & Khalid,Numb,28,2,58,,,,
35,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,10,191,,,,
36,up,The Weeknd,Wicked Games,74,36,4,,,,
37,down,Aya Nakamura,Daddy (feat. SDM),24,2,25,,,,
38,-,The Weeknd,How Do I Make You Love Me?,-,3,10,,,,
39,down,Childish Gambino,Redbone,23,11,186,,,,
40,down,"Franglish, Aya Nakamura & Hamza",Djo,19,1,7,,,,
41,down,Dadju,Bob Marley,32,9,170,,,,
42,down,Aya Nakamura,Pookie,27,1,193,,,,
43,-,The Weeknd,Is There Someone Else?,-,7,15,,,,
44,down,John Legend,All of Me,25,8,193,,,,
45,down,Dadju,Dieu merci (feat. Tiakola),39,1,145,,,,
46,-,The Weeknd,The Morning,-,46,1,,,,
47,down,Aya Nakamura,Djadja,30,4,193,85,2020-06-28,70,2020-07-19
48,-,The Weeknd,Out of Time,-,5,19,,,,
49,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",29,4,179,,,,
50,-,The Weeknd,Faith,-,13,7,45,2020-03-29,45,2020-03-29
51,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,18,189,,,,
52,down,Amy Winehouse,Back to Black,40,1,192,,,,
53,down,Aya Nakamura,Copines,37,9,193,,,,
54,down,Dadju,Django (feat. Franglish),46,17,156,,,,
55,down,"Earth, Wind & Fire",September,51,12,157,,,,
56,down,Ben E. King,Stand By Me,43,19,191,,,,
57,down,Sade,Smooth Operator (Single Version),41,19,9,,,,
58,down,Aya Nakamura,Cadeau (feat. Tiakola),42,1,25,,,,
59,down,TLC,No Scrubs,35,17,187,,,,
60,down,SZA,Snooze,47,13,32,,,,
61,-,The Weeknd,Double Fantasy (feat. Future),-,6,11,,,,
62,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),45,35,185,,,,
63,down,Vacra,Plan séquence,52,3,50,,,,
64,down,Destiny's Child,Say My Name,48,31,74,,,,
65,down,Aya Nakamura,Jolie nana,50,1,157,76,2020-08-02,76,2020-08-02
66,-,The Weeknd,Alone Again,-,2,19,62,2020-03-22,21,2020-03-29
67,down,Aya Nakamura,SMS,63,3,33,,,,
68,down,Mark Ronson,Valerie,53,19,161,,,,
69,down,Tina Turner,The Best (Edit),54,15,81,,,,
70,down,Vegedream,Ramenez la coupe à la maison,57,5,150,,,,
71,down,Chris Brown,No Guidance (feat. Drake),61,10,153,34,2019-10-06,34,2019-10-06
72,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,67,7,,,,
73,-,The Weeknd,Snowchild,-,9,12,33,2020-03-29,33,2020-03-29
74,down,Alicia Keys,No One,60,25,192,,,,
75,down,Dadju,Mafuzzy Style,62,20,56,,,,
76,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),64,15,145,,,,
77,-,The Weeknd,Kiss Land,-,77,1,,,,
78,down,Doechii,What It Is (Solo Version),56,56,3,,,,
79,down,Steve Lacy,Bad Habit,59,3,53,,,,
80,up,The Weeknd,In the Night,98,49,5,,,,
81,-,The Weeknd,Dawn FM,-,8,6,,,,
82,-,The Weeknd,Hardest To Love,-,4,17,96,2020-03-22,29,2020-03-29
83,down,Estelle,American Boy (feat. Kanye West),68,19,178,,,,
84,down,Tayc,London Fever,44,6,7,,,,
85,down,Aya Nakamura,40%,65,1,176,,,,
86,down,Akon,Smack That (feat. Eminem),69,21,156,,,,
87,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,67,1,124,6,2021-03-14,2,2021-05-09
88,down,Bill Withers,Ain't No Sunshine,76,16,169,76,2020-04-05,76,2020-04-05
89,-,The Weeknd,Take My Breath,-,1,75,,,,
90,-,TLC,No Scrubs,-,51,42,,,,
91,-,Akon,Lonely (Old Version),-,68,1,,,,
92,-,The Weeknd,Too Late,-,5,10,86,2020-03-22,31,2020-03-29
93,-,The Weeknd,Earned It (Fifty Shades of Grey),-,82,6,,,,
94,-,The Weeknd,Scared To Live,-,8,7,96,2020-03-22,37,2020-03-29
95,down,Alicia Keys,If I Ain't Got You,70,26,193,,,,
96,down,Mary J. Blige,Family Affair,83,39,43,,,,
97,down,Tayc,Promis juré,72,35,43,,,,
98,down,Aya Nakamura,Tous les jours,79,7,25,,,,
99,down,SZA,Good Days,73,6,85,39,2021-01-03,8,2021-01-10
100,down,Nelly,Dilemma,93,65,28,,,,
