Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Dégaine (feat. Damso),2,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,121,94,2019-12-01,1,2020-03-01
3,up,Ronisia,Mélodie,3,1,8,,,,
4,up,Emma.A,Encré,14,4,2,,,,
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,48,76,2021-04-25,2,2021-05-02
6,up,Ronisia,Suis-moi (feat. Ninho),6,2,8,,,,
7,down,The Weeknd,Sacrifice,5,1,11,,,,
8,down,Ronisia,Nha Terra,7,2,8,,,,
9,down,The Weeknd,Take My Breath,8,1,32,,,,
10,down,The Weeknd,Save Your Tears,9,1,83,80,2020-03-22,1,2021-03-21
11,up,Dadju,Grand bain (feat. Ninho),12,1,92,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),15,3,124,,,,
13,down,Omah Lay & Justin Bieber,Attention,10,10,3,,,,
14,down,Muni Long,Hrs and Hrs,11,5,11,,,,
15,up,John Legend,All of Me,20,8,124,,,,
16,down,Amel Bent & HATIK,"1,2,3",13,3,73,,,,
17,up,Eva,Ciel,18,4,18,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,6,124,,,,
19,up,Dadju & Anitta,Mon soleil,19,1,42,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,8,124,,,,
21,up,Rihanna,Don't Stop the Music,27,3,118,,,,
22,up,Ben E. King,Stand By Me,23,19,122,,,,
23,down,Aya Nakamura,Pookie,22,1,124,,,,
24,down,Selah Sue,Pills (Single Version),16,8,8,,,,
25,up,The Weeknd,The Hills,25,4,124,,,,
26,down,Aya Nakamura,Plus Jamais (feat. Stormzy),24,1,71,,,,
27,up,The Weeknd,Call Out My Name,33,4,124,,,,
28,up,Dadju,Dieu merci (feat. Tiakola),31,1,76,,,,
29,down,Aya Nakamura,Bobo,26,1,43,,,,
30,up,Dadju,Reine,32,9,124,,,,
31,down,Aya Nakamura,Djadja,29,4,124,85,2020-06-28,70,2020-07-19
32,up,Omah Lay,Understand,34,13,36,,,,
33,up,Amy Winehouse,Back to Black,37,1,123,,,,
34,up,Aya Nakamura,Jolie nana,36,1,88,76,2020-08-02,76,2020-08-02
35,down,Ronisia,Longue vie (feat. Eva),30,7,8,,,,
36,up,Rihanna,Disturbia,47,14,78,,,,
37,up,Aya Nakamura,Copines,40,9,124,,,,
38,up,Eva,cœur noir,39,1,68,,,,
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,1,55,6,2021-03-14,2,2021-05-09
40,up,Alicia Keys,No One,41,25,123,,,,
41,up,Estelle,American Boy (feat. Kanye West),44,19,124,,,,
42,up,The Weeknd,In Your Eyes,45,3,105,41,2020-03-22,12,2020-03-29
43,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),35,10,122,,,,
44,up,Childish Gambino,Redbone,59,11,117,,,,
45,up,The Weeknd,Die For You,49,5,29,,,,
46,up,Alicia Keys,If I Ain't Got You,60,26,124,,,,
47,down,Ronisia,Sombre,38,8,8,,,,
48,down,Dadju,Jaloux,46,5,124,,,,
49,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,18,120,,,,
50,up,Doja Cat,Say So,52,2,117,100,2020-02-02,6,2020-05-03
51,down,Aya Nakamura,40%,42,1,124,,,,
52,up,SZA,I Hate U,61,4,16,,,,
53,-,Justine Skye,Collide (feat. Tyga),-,53,1,,,,
54,up,Dadju,Par amour (feat. Maître Gims),58,7,109,,,,
55,-,Emma.A,Encré (Remix),-,33,1,,,,
56,-,Lucky Daye,Over,-,13,1,,,,
57,down,Ronisia,Téco,48,10,13,,,,
58,down,Lynda,Si tu m'aimes 2,54,14,59,,,,
59,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,15,92,,,,
60,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),57,35,116,,,,
61,up,Doja Cat,Streets,69,7,62,27,2021-01-24,7,2021-03-07
62,down,The Weeknd,Can't Feel My Face,56,6,111,,,,
63,up,TLC,No Scrubs,67,17,118,,,,
64,up,Steve Lacy,Dark Red,66,13,27,,,,
65,up,Mark Ronson,Valerie,70,19,92,,,,
66,down,Khalid,Last Call,62,62,3,,,,
67,up,Akon,Smack That (feat. Eminem),80,21,100,,,,
68,down,"Earth, Wind & Fire",Let's Groove,63,16,31,,,,
69,down,Ya Levis,Chocolat,55,20,24,,,,
70,up,Dadju,Amour toxic,71,3,69,,,,
71,-,Joé Dwèt Filé,Jolie madame (feat. Ronisia),-,51,1,,,,
72,down,Cynthia Erivo,Stand Up (from Harriet),68,23,51,,,,
73,down,Bill Withers,Ain't No Sunshine,65,16,109,76,2020-04-05,76,2020-04-05
74,down,Lynda,Bouteille à la mer,73,16,31,,,,
75,down,Vegedream,Ramenez la coupe à la maison,53,5,81,,,,
76,down,Ronisia,Comme moi (feat. Tiakola),51,5,25,,,,
77,-,Ya Levis,Débloque-moi,-,77,1,,,,
78,-,Ya Levis,Recul,-,74,1,,,,
79,up,The Weeknd,Gasoline,98,4,11,,,,
80,-,Ya Levis & Yxng Bane,Candy shop,-,80,1,,,,
81,down,Aya Nakamura,Préféré (feat. OBOY),72,4,63,,,,
82,down,Ronisia,Money,75,11,8,,,,
83,down,Imen Es,Fantôme,64,1,24,,,,
84,-,Ya Levis,Baby boy,-,80,1,,,,
85,-,Ya Levis & Jok'air,Mode avion,-,85,1,,,,
86,down,Tina Turner,The Best (Edit),81,15,19,,,,
87,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",83,4,113,,,,
88,down,Giveon,HEARTBREAK ANNIVERSARY,78,3,48,37,2021-02-21,8,2021-03-21
89,-,Ella Mai,DFMU,-,85,3,,,,
90,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),95,27,10,,,,
91,-,Realestk,Wfm,-,36,7,,,,
92,-,El Michels Affair,Reasons (feat. Bobby Oroza),-,92,1,,,,
93,down,Luther Vandross,Never Too Much,82,54,11,,,,
94,up,Dadju,Bob Marley,97,6,112,,,,
95,down,The Weeknd,Is There Someone Else?,91,7,11,,,,
96,up,Ronisia,Atterrissage,99,5,48,,,,
97,down,"Earth, Wind & Fire",September,77,12,89,,,,
98,-,Ya Levis,Nakati,-,24,32,,,,
99,down,Chris Brown,No Guidance (feat. Drake),92,10,90,34,2019-10-06,34,2019-10-06
100,down,Eva,Soeur,74,4,18,,,,
