Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,34,80,2020-03-22,1,2021-03-21
2,down,The Weeknd,Blinding Lights,1,1,72,94,2019-12-01,1,2020-03-01
3,up,Amel Bent & HATIK,"1,2,3",7,3,24,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,6,6,2021-03-14,2,2021-05-09
5,down,Giveon,HEARTBREAK ANNIVERSARY,4,3,8,37,2021-02-21,8,2021-03-21
6,down,Marwa Loud & Eva,Allo,3,3,4,,,,
7,up,Dadju,Dieu merci (feat. Tiakola),8,1,27,,,,
8,down,Aya Nakamura,Plus Jamais (feat. Stormzy),6,1,22,,,,
9,up,Aya Nakamura,Jolie nana,9,1,39,76,2020-08-02,76,2020-08-02
10,up,Eva,cœur noir,10,1,19,,,,
11,up,Kali Uchis,telepatía,11,11,8,27,2021-02-28,6,2021-03-28
12,up,Doja Cat,Streets,12,7,13,27,2021-01-24,7,2021-03-07
13,up,SZA,Good Days,13,6,16,39,2021-01-03,8,2021-01-10
14,up,Dadju,Amour toxic,15,3,29,,,,
15,down,Dadju,Grand bain (feat. Ninho),14,1,43,,,,
16,up,Lynda,Si tu m'aimes 2,19,14,11,,,,
17,down,Aya Nakamura,Pookie,16,1,75,,,,
18,up,Aya Nakamura,Fly,22,7,22,,,,
19,up,John Legend,All of Me,24,8,75,,,,
20,down,Aya Nakamura,La machine,17,7,22,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,6,75,,,,
22,down,Aya Nakamura,Doudou,18,2,27,,,,
23,down,Aya Nakamura,Préféré (feat. OBOY),20,4,22,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),23,3,75,,,,
25,up,Dadju,Va dire à ton ex,27,2,24,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,8,75,,,,
27,down,Aya Nakamura,Djadja,25,4,75,85,2020-06-28,70,2020-07-19
28,down,The Weeknd,In Your Eyes,26,3,56,41,2020-03-22,12,2020-03-29
29,up,Dadju,Reine,33,9,75,,,,
30,up,Aya Nakamura,40%,31,1,75,,,,
31,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,18,71,,,,
32,up,The Weeknd,Call Out My Name,36,4,75,,,,
33,up,Tayc,Passion,71,19,2,,,,
34,up,Wejdene,Anissa,40,1,48,,,,
35,down,Rihanna,Disturbia,34,14,29,,,,
36,down,Aya Nakamura,Copines,29,9,75,,,,
37,down,Doja Cat,Say So,32,2,69,100,2020-02-02,6,2020-05-03
38,up,Tayc,Redzone,74,26,2,,,,
39,up,Rihanna,Don't Stop the Music,41,3,69,,,,
40,down,Estelle,American Boy (feat. Kanye West),35,19,75,,,,
41,down,The Weeknd,The Hills,39,4,75,,,,
42,down,Childish Gambino,Redbone,37,11,68,,,,
43,up,Tayc,Umbrella,76,28,2,,,,
44,down,Cynthia Erivo,Stand Up (from Harriet),42,23,4,,,,
45,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",38,4,70,,,,
46,down,TLC,No Scrubs,43,17,75,,,,
47,down,Alicia Keys,If I Ain't Got You,45,26,75,,,,
48,up,Khalid & Disclosure,Know Your Worth,53,4,62,66,2020-02-09,39,2020-02-16
49,up,Ben E. King,Stand By Me,68,19,74,,,,
50,up,Alicia Keys,No One,61,25,74,,,,
51,down,Chris Brown & Young Thug,Go Crazy,48,6,49,98,2020-05-31,13,2020-08-16
52,down,Dadju,Tout ou rien du tout (feat. Ocevne),49,12,19,,,,
53,down,Dadju,Jaloux,44,5,75,,,,
54,-,Souf,Fiancer,-,40,1,,,,
55,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),52,10,73,,,,
56,down,Dadju,Compliqué,46,1,40,,,,
57,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),50,35,75,,,,
58,down,Keyzo,Dingue de toi,54,38,4,,,,
59,down,Aya Nakamura,Hot,47,13,22,,,,
60,down,Dadju,Titre 5,51,8,39,,,,
61,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),57,15,47,,,,
62,up,Bill Withers,Ain't No Sunshine,77,16,61,76,2020-04-05,76,2020-04-05
63,down,Amy Winehouse,Back to Black,60,1,74,,,,
64,down,Aya Nakamura,Tchop,56,6,22,,,,
65,down,Aya Nakamura,Nirvana,58,12,22,,,,
66,down,Ronisia,Atterrissage,55,5,31,,,,
67,down,Akon,Smack That (feat. Eminem),63,21,53,,,,
68,down,Jorja Smith,Be Honest (feat. Burna Boy),65,7,72,,,,
69,up,Tawsen,Babour,87,69,2,,,,
70,down,Aya Nakamura,Sentiments grandissants,69,8,22,,,,
71,up,Aya Nakamura,Biff,78,9,22,,,,
72,down,Dadju,Bob Marley,62,6,75,,,,
73,up,Summer Walker & NO1-NOAH,White Tee,90,64,4,,,,
74,up,Ali Gatie,It's You,79,9,75,41,2019-10-06,35,2019-10-27
75,down,Tayc,C'est lui,73,30,59,,,,
76,down,Dadju,Elle me demande,64,6,24,,,,
77,-,Dadju,Le dua,-,26,1,,,,
78,down,Imen Es,1ère fois (feat. Alonzo),67,3,61,,,,
79,up,Dadju,Par amour (feat. Maître Gims),86,7,70,,,,
80,-,Bengous & Paga,C'est la night,-,65,1,,,,
81,down,Fousheé,Deep End,66,7,27,,,,
82,down,Aretha Franklin,Respect,59,55,29,,,,
83,down,Ronisia,Toxic,70,70,3,,,,
84,down,"Earth, Wind & Fire",September,75,12,54,,,,
85,down,Mark Ronson,Valerie,72,19,43,,,,
86,up,Bill Withers,Lovely Day,88,52,9,100,2020-04-05,98,2020-04-12
87,down,Destiny's Child,Say My Name (Edit),84,48,28,,,,
88,up,Rotimi,In My Bed (feat. Wale),91,21,26,,,,
89,up,Nelly,Dilemma (feat. Kelly Rowland),89,56,48,,,,
90,up,Boney M.,Rasputin,94,76,8,,,,
91,down,Dadju,Django (feat. Franglish),81,14,68,,,,
92,down,Diana Ross,I'm Coming Out,83,65,39,,,,
93,down,The Weeknd,Can't Feel My Face,80,6,67,,,,
94,-,Brent Faiyaz,Dead Man Walking,-,43,18,,,,
95,up,Chaka Khan,Ain't Nobody,97,82,3,,,,
96,down,Aya Nakamura,La dot,82,16,65,,,,
97,-,Marvin Gaye,Sexual Healing,-,53,5,,,,
98,down,TLC,Waterfalls,96,68,23,,,,
99,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),92,76,7,,,,
100,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],98,77,6,,,,
