Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Baby,1,1,3,,,,
2,up,SZA,Kill Bill,2,1,12,,,,
3,up,The Weeknd,Blinding Lights,6,1,170,94,2019-12-01,1,2020-03-01
4,up,Miguel,Sure Thing,5,2,40,,,,
5,up,Chris Brown,Under the Influence,8,1,49,,,,
6,down,Aya Nakamura,Cadeau (feat. Tiakola),3,1,5,,,,
7,up,Aya Nakamura,Daddy (feat. SDM),7,2,5,,,,
8,up,Tayc,Room 69,9,1,2,,,,
9,down,Tayc,Carry Me,4,1,7,,,,
10,up,Rihanna,Don't Stop the Music,11,3,167,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),12,3,173,,,,
12,down,Aya Nakamura,SMS,10,3,13,,,,
13,up,Tayc,Encorps,13,13,2,,,,
14,up,The Weeknd,Die For You,16,5,78,,,,
15,up,Tayc,Realize,17,15,2,,,,
16,up,The Weeknd,Save Your Tears,19,1,132,80,2020-03-22,1,2021-03-21
17,down,Ronisia,Suis-moi (feat. Ninho),15,2,52,,,,
18,down,Aya Nakamura,J'ai mal,14,5,5,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,1,97,76,2021-04-25,2,2021-05-02
20,up,Tayc,Je me souviens de tout,30,20,2,,,,
21,up,Marshmello & Khalid,Numb,22,2,38,,,,
22,up,Dadju,Jaloux,33,5,173,,,,
23,up,Steve Lacy,Bad Habit,29,3,33,,,,
24,up,Dadju,Reine,34,9,173,,,,
25,up,Aya Nakamura,Dégaine (feat. Damso),31,1,51,,,,
26,up,The Weeknd,Call Out My Name,39,4,173,,,,
27,down,Aya Nakamura,Tous les jours,21,7,5,,,,
28,up,John Legend,All of Me,36,8,173,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,6,173,,,,
30,down,Tayc,Lucky,26,26,2,,,,
31,down,Aya Nakamura & Myke Towers,T'as peur,18,10,5,,,,
32,up,SZA,Snooze,43,13,12,,,,
33,up,Dadju,Grand bain (feat. Ninho),42,1,141,,,,
34,down,Vacra,Plan séquence,20,3,30,,,,
35,up,The Weeknd,The Hills,45,4,173,,,,
36,up,The Weeknd,I Feel It Coming (feat. Daft Punk),44,8,173,,,,
37,down,Aya Nakamura,Chacun (feat. Kim),24,9,5,,,,
38,up,Aya Nakamura,Le goût,40,15,5,,,,
39,down,Aya Nakamura,Haut niveau,23,16,5,,,,
40,up,"Earth, Wind & Fire",September,59,12,137,,,,
41,up,Amy Winehouse,Back to Black,48,1,172,,,,
42,down,Tayc,Success,37,37,2,,,,
43,down,Aya Nakamura,Beleck,27,13,5,,,,
44,up,The Weeknd,Party Monster,72,22,18,,,,
45,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),47,10,171,,,,
46,up,Dadju,Bob Marley,52,6,150,,,,
47,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",49,4,159,,,,
48,up,Childish Gambino,Redbone,58,11,166,,,,
49,up,Dadju,Dieu merci (feat. Tiakola),50,1,125,,,,
50,-,The Weeknd & Ariana Grande,Die For You (Remix),-,5,1,,,,
51,up,The Weeknd,Can't Feel My Face,57,6,160,,,,
52,down,Rihanna,Disturbia,35,14,120,,,,
53,up,The Weeknd,Heartless,54,4,61,22,2019-12-01,5,2019-12-08
54,up,Aya Nakamura,Pookie,61,1,173,,,,
55,down,Aya Nakamura,Corazon,28,8,5,,,,
56,down,Tayc,Carry Me (Acoustic Version),46,46,2,,,,
57,down,Tayc & Marcus,Salomé,51,2,23,,,,
58,up,Chris Brown,No Guidance (feat. Drake),69,10,133,34,2019-10-06,34,2019-10-06
59,down,Aya Nakamura,Coller,41,14,5,,,,
60,up,Vegedream,Ramenez la coupe à la maison,65,5,130,,,,
61,down,SZA,Low,55,6,12,,,,
62,up,Ben E. King,Stand By Me,68,19,171,,,,
63,up,TLC,No Scrubs,64,17,167,,,,
64,down,The Weeknd,After Hours,56,2,64,37,2020-02-23,22,2020-03-01
65,up,Aya Nakamura,Djadja,70,4,173,85,2020-06-28,70,2020-07-19
66,down,Tayc,96 Tears,38,38,2,,,,
67,down,SZA,Shirt,60,5,18,,,,
68,up,Aya Nakamura,Copines,71,9,173,,,,
69,up,Miguel,Sure Thing (Sped Up),80,69,3,,,,
70,down,Dadju,Django (feat. Franglish),67,14,136,,,,
71,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),90,35,165,,,,
72,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,76,18,169,,,,
73,down,Ronisia & Gazo,200 KM/H,62,8,12,,,,
74,up,SZA,Nobody Gets Me,79,5,12,,,,
75,down,Dadju,Mafuzzy Style,74,20,36,,,,
76,up,SZA,Good Days,78,6,65,39,2021-01-03,8,2021-01-10
77,up,Mark Ronson,Valerie,77,19,141,,,,
78,down,Alicia Keys,No One,66,25,172,,,,
79,up,Destiny's Child,Say My Name,83,31,55,,,,
80,down,Tory Lanez,The Color Violet,63,40,18,,,,
81,down,Aya Nakamura,Bloqué,53,19,5,,,,
82,up,Aya Nakamura,Jolie nana,95,1,137,76,2020-08-02,76,2020-08-02
83,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,89,1,104,6,2021-03-14,2,2021-05-09
84,up,The Weeknd,In Your Eyes,84,3,154,41,2020-03-22,12,2020-03-29
85,down,Tayc,C'est lui,82,30,106,,,,
86,-,Chris Brown & Young Thug,Go Crazy,-,6,114,98,2020-05-31,13,2020-08-16
87,up,The Weeknd,Sacrifice,93,1,60,,,,
88,down,Alicia Keys,If I Ain't Got You,73,26,173,,,,
89,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,55,10,,,,
90,-,Amel Bent & HATIK,"1,2,3",-,3,121,,,,
91,down,Destiny's Child,Survivor,86,37,5,,,,
92,-,Chris Brown,With You,-,67,2,,,,
93,-,The Weeknd,Six Feet Under,-,87,7,,,,
94,down,Summer Walker,Karma,75,33,29,,,,
95,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),99,15,125,,,,
96,down,SZA,Blind,91,4,12,,,,
97,-,Bill Withers,Ain't No Sunshine,-,16,152,76,2020-04-05,76,2020-04-05
98,down,Tayc,Promis juré,92,35,25,,,,
99,down,Aya Nakamura,Fin,81,21,5,,,,
100,-,Tayc,Divina,-,8,8,,,,
