Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,101,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Take My Breath,3,1,13,,,,
3,up,Dadju & Anitta,Mon soleil,4,1,22,,,,
4,down,Imen Es,Fantôme,2,1,4,,,,
5,up,Realestk,Wfm,5,5,3,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,28,76,2021-04-25,2,2021-05-02
7,up,Amel Bent & HATIK,"1,2,3",8,3,53,,,,
8,down,Eva,Baby Boy,7,3,5,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,35,6,2021-03-14,2,2021-05-09
10,up,Aya Nakamura,Bobo,10,1,23,,,,
11,up,Dadju,Grand bain (feat. Ninho),13,1,72,,,,
12,down,Ronisia,Comme moi (feat. Tiakola),9,5,6,,,,
13,down,The Weeknd,Save Your Tears,12,1,63,80,2020-03-22,1,2021-03-21
14,up,John Legend,All of Me,14,8,104,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,8,104,,,,
16,up,Omah Lay,Understand,16,13,16,,,,
17,up,Aya Nakamura,Plus Jamais (feat. Stormzy),17,1,51,,,,
18,up,Rihanna,Disturbia,30,14,58,,,,
19,up,Aya Nakamura,Pookie,19,1,104,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),18,3,104,,,,
21,up,Dadju,Dieu merci (feat. Tiakola),21,1,56,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,6,104,,,,
23,up,Lynda,Ciao (feat. Imen Es),76,23,2,,,,
24,up,The Weeknd,Call Out My Name,24,4,104,,,,
25,up,The Weeknd,The Hills,26,4,104,,,,
26,down,Chlöe,Have Mercy,23,9,8,,,,
27,up,Aya Nakamura,Djadja,31,4,104,85,2020-06-28,70,2020-07-19
28,up,Rihanna,Don't Stop the Music,32,3,98,,,,
29,up,Dadju,Reine,29,9,104,,,,
30,down,Aya Nakamura,Jolie nana,25,1,68,76,2020-08-02,76,2020-08-02
31,up,The Weeknd,Die For You,34,5,9,,,,
32,up,Khalid,Present,70,32,2,,,,
33,up,Eva,cœur noir,33,1,48,,,,
34,up,Alicia Keys,No One,47,25,103,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,20,9,14,,,,
36,up,The Weeknd,In Your Eyes,40,3,85,41,2020-03-22,12,2020-03-29
37,down,Imen Es,Essaie encore,27,2,23,,,,
38,up,Childish Gambino,Redbone,46,11,97,,,,
39,up,Estelle,American Boy (feat. Kanye West),43,19,104,,,,
40,up,Aya Nakamura,Copines,41,9,104,,,,
41,up,Amy Winehouse,Back to Black,42,1,103,,,,
42,up,Dadju,Jaloux,45,5,104,,,,
43,up,Aya Nakamura,40%,44,1,104,,,,
44,up,Cynthia Erivo,Stand Up (from Harriet),50,23,33,,,,
45,down,Aya Nakamura,Préféré (feat. OBOY),36,4,51,,,,
46,down,Steve Lacy,Dark Red,38,13,13,,,,
47,down,Vegedream,Ramenez la coupe à la maison,39,5,64,,,,
48,down,"Earth, Wind & Fire",Let's Groove,28,16,12,,,,
49,down,Doja Cat,Say So,48,2,98,100,2020-02-02,6,2020-05-03
50,down,Aya Nakamura,Doudou,49,2,56,,,,
51,up,Doja Cat,Streets,53,7,42,27,2021-01-24,7,2021-03-07
52,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,54,18,100,,,,
53,down,Alicia Keys,If I Ain't Got You,51,26,104,,,,
54,down,Summer Walker & City Girls,Ex For A Reason,35,5,3,,,,
55,up,Aya Nakamura,La machine,56,7,51,,,,
56,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",52,4,99,,,,
57,up,Soolking,Fada,69,18,22,,,,
58,down,Lynda,Bouteille à la mer,55,16,20,,,,
59,down,Dadju,Par amour (feat. Maître Gims),57,7,93,,,,
60,up,blackbear,Idfc,60,53,7,,,,
61,up,Akon,Smack That (feat. Eminem),61,21,82,,,,
62,up,TLC,No Scrubs,67,17,104,,,,
63,up,Jorja Smith,Be Honest (feat. Burna Boy),63,7,101,,,,
64,-,Amy Winehouse,Rehab,-,11,26,,,,
65,up,Ya Levis,YSL (feat. S.Pri Noir & Leto),66,28,19,,,,
66,up,Mark Ronson,Valerie,73,19,72,,,,
67,up,Majid Jordan,Stars Align (with Drake),86,67,2,,,,
68,down,Ben E. King,Stand By Me,65,19,103,,,,
69,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),62,10,102,,,,
70,down,Lynda,Si tu m'aimes 2,58,14,40,,,,
71,-,The Weeknd,Often,-,19,27,,,,
72,down,Bill Withers,Ain't No Sunshine,68,16,90,76,2020-04-05,76,2020-04-05
73,up,Aya Nakamura,Fly,74,7,51,,,,
74,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),59,15,76,,,,
75,up,Dadju,Bob Marley,90,6,104,,,,
76,-,TLC,No Scrubs,-,38,24,,,,
77,down,Ali Gatie,It's You,71,9,103,41,2019-10-06,35,2019-10-27
78,down,blackbear,Idfc,77,77,6,,,,
79,up,Wejdene,Anissa,82,1,77,,,,
80,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,35,103,,,,
81,up,Dadju,Django (feat. Franglish),91,14,94,,,,
82,down,Marwa Loud & Eva,Allo,72,3,33,,,,
83,up,GIVĒON,For Tonight,85,27,6,,,,
84,down,Nisrine,Scream My Name,37,14,7,,,,
85,down,Dadju,Amour toxic,84,3,58,,,,
86,up,Majid Jordan,Forget About The Party,89,86,2,,,,
87,-,Bryson Tiller,Don't,-,72,3,,,,
88,down,Imen Es,1ère fois (feat. Alonzo),64,3,88,,,,
89,-,Nelly,Dilemma (feat. Kelly Rowland),-,56,59,,,,
90,-,The Weeknd,Can't Feel My Face,-,6,94,,,,
91,down,Giveon,HEARTBREAK ANNIVERSARY,80,3,37,37,2021-02-21,8,2021-03-21
92,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),98,17,23,79,2019-11-10,77,2019-11-17
93,up,Dadju,Va dire à ton ex,100,2,51,,,,
94,down,Ya Levis,Nakati,81,24,30,,,,
95,-,Ya Levis,Chocolat,-,20,8,,,,
96,-,Omah Lay,Godly,-,85,12,,,,
97,down,Chris Brown & Young Thug,Go Crazy,79,6,78,98,2020-05-31,13,2020-08-16
98,-,Dadju,Christina,-,98,1,,,,
99,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,83,83,2,,,,
100,-,Dadju,Comme à chaque fois,-,100,1,,,,
