Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eva,cœur noir,1,1,4,,,,
2,up,Aya Nakamura,Plus Jamais (feat. Stormzy),2,1,7,,,,
3,up,Aretha Franklin,Winter Wonderland,13,2,10,,,,
4,up,The Weeknd,Blinding Lights,4,1,57,94,2019-12-01,1,2020-03-01
5,down,Dadju,Dieu merci (feat. Tiakola),3,1,12,,,,
6,down,Aya Nakamura,Jolie nana,5,1,24,76,2020-08-02,76,2020-08-02
7,down,Aya Nakamura,Doudou,6,2,12,,,,
8,up,Donny Hathaway,This Christmas,19,6,9,,,,
9,up,Dadju,Grand bain (feat. Ninho),9,1,28,,,,
10,down,Dadju,Amour toxic,8,3,14,,,,
11,down,Aya Nakamura,Préféré (feat. OBOY),7,4,7,,,,
12,down,Aya Nakamura,La machine,11,7,7,,,,
13,down,Aya Nakamura,Fly,10,7,7,,,,
14,down,Aya Nakamura,Tchop,12,6,7,,,,
15,down,Dadju,Va dire à ton ex,14,2,9,,,,
16,down,Aya Nakamura,Hot,15,13,7,,,,
17,up,Amel Bent & HATIK,"1,2,3",21,3,9,,,,
18,down,Fousheé,Deep End,16,7,12,,,,
19,down,Aya Nakamura,Sentiments grandissants,18,8,7,,,,
20,up,Aya Nakamura,Pookie,22,1,60,,,,
21,down,Aya Nakamura,Nirvana,17,12,7,,,,
22,down,Aya Nakamura,Biff,20,9,7,,,,
23,up,John Legend,All of Me,25,8,60,,,,
24,up,Ya Levis,Nakati,65,24,2,,,,
25,up,Doja Cat,Say So,36,2,54,100,2020-02-02,6,2020-05-03
26,up,Aya Nakamura,Ça blesse,27,15,7,,,,
27,down,Chris Brown & Young Thug,Go Crazy,26,6,34,98,2020-05-31,13,2020-08-16
28,down,Dadju,Elle me demande,23,6,9,,,,
29,up,The Weeknd,In Your Eyes,34,3,41,41,2020-03-22,12,2020-03-29
30,down,Aya Nakamura,Love de moi,24,11,7,,,,
31,down,Wejdene,Anissa,29,1,33,,,,
32,down,Aya Nakamura,Djadja,31,4,60,85,2020-06-28,70,2020-07-19
33,down,Aya Nakamura,Mon Lossa (feat. Ms Banks),28,19,7,,,,
34,down,Ronisia,Atterrissage,32,5,16,,,,
35,up,Aya Nakamura,40%,35,1,60,,,,
36,down,Dadju,Compliqué,33,1,25,,,,
37,down,Aya Nakamura,Mon chéri,30,18,7,,,,
38,up,Dadju,Titre 5,40,8,24,,,,
39,up,Dadju,Jaloux remix (feat. Fally Ipupa),39,10,9,,,,
40,up,Usher,Yeah! (feat. Lil Jon & Ludacris),47,6,60,,,,
41,down,Dadju,Reine,37,9,60,,,,
42,up,The Weeknd,Starboy (feat. Daft Punk),42,3,60,,,,
43,down,The Weeknd,The Hills,41,4,60,,,,
44,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),61,10,58,,,,
45,up,Arlo Parks,Last Christmas,95,45,4,,,,
46,down,Dadju,Le Mâle Honnête,43,9,9,,,,
47,up,The Weeknd,I Feel It Coming (feat. Daft Punk),53,8,60,,,,
48,down,Dadju,Provoquer,44,11,9,,,,
49,down,Rotimi,In My Bed (feat. Wale),46,21,12,,,,
50,up,The Weeknd,Call Out My Name,51,4,60,,,,
51,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",52,4,55,,,,
52,down,Dadju,Tout ou rien du tout (feat. Ocevne),48,12,9,,,,
53,down,Imen Es,1ère fois (feat. Alonzo),49,3,46,,,,
54,up,Estelle,American Boy (feat. Kanye West),55,19,60,,,,
55,up,Aya Nakamura,Copines,57,9,60,,,,
56,up,Brent Faiyaz,Dead Man Walking,56,43,4,,,,
57,down,Eva,Sentiments,38,19,4,,,,
58,down,Miguel,Sure Thing,50,2,5,,,,
59,down,Dadju & Jaekers,Up And Down,54,13,9,,,,
60,up,Alicia Keys,If I Ain't Got You,66,26,60,,,,
61,up,Khalid & Disclosure,Know Your Worth,72,4,47,66,2020-02-09,39,2020-02-16
62,up,TLC,No Scrubs,64,17,60,,,,
63,up,Amy Winehouse,Back to Black,82,1,59,,,,
64,down,Dadju,Ma vie,63,3,24,,,,
65,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),45,35,4,,,,
66,up,Rihanna,Don't Stop the Music,69,3,54,,,,
67,up,Alicia Keys,No One,68,25,59,,,,
68,down,Dadju,Jaloux,62,5,60,,,,
69,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),67,35,60,,,,
70,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,96,18,56,,,,
71,down,The Weeknd,Often,60,19,10,,,,
72,up,Usher & Alicia Keys,My Boo,77,60,6,,,,
73,-,Al Green,Let's Stay Together,-,66,1,,,,
74,down,Dadju,Confessions,58,5,24,,,,
75,down,PARTYNEXTDOOR,BELIEVE IT,59,2,40,100,2020-03-29,55,2020-04-05
76,down,The Weeknd,Save Your Tears,73,1,19,80,2020-03-22,1,2021-03-21
77,-,Erykah Badu,On & On,-,77,1,,,,
78,down,Dadju,La roue tourne,71,15,9,,,,
79,up,Dadju,Donne-moi l’accord (feat. Burna Boy),79,12,22,,,,
80,down,Childish Gambino,Redbone,75,11,54,,,,
81,down,Dadju,Bob Marley,70,6,60,,,,
82,-,SZA,Good Days,-,6,1,39,2021-01-03,8,2021-01-10
83,up,Bill Withers,Ain't No Sunshine,85,16,46,76,2020-04-05,76,2020-04-05
84,down,Ben E. King,Stand By Me,80,19,59,,,,
85,down,Ali Gatie,It's You,74,9,60,41,2019-10-06,35,2019-10-27
86,down,Dadju,Piqûre de rappel,78,16,9,,,,
87,up,Chris Brown,No Guidance (feat. Drake),92,10,60,34,2019-10-06,34,2019-10-06
88,-,Aretha Franklin,Silent Night (Solo Piano Version),-,66,1,,,,
89,-,Solange,Cranes in the Sky,-,85,1,,,,
90,-,The Internet,Girl (feat. KAYTRANADA),-,87,1,,,,
91,-,"Earth, Wind & Fire",September,-,12,40,,,,
92,up,The Weeknd,Alone Again,93,2,14,62,2020-03-22,21,2020-03-29
93,down,The Weeknd,Can't Feel My Face,86,6,53,,,,
94,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,70,4,,,,
95,-,Leon Bridges,Coming Home,-,94,1,,,,
96,-,Sade,By Your Side,-,75,1,,,,
97,down,Akon,Smack That (feat. Eminem),88,21,38,,,,
98,-,Diana Ross,I'm Coming Out,-,65,27,,,,
99,-,Rihanna,Disturbia,-,14,14,,,,
100,down,Dadju,Par amour (feat. Maître Gims),76,7,56,,,,
