Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,105,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Take My Breath,2,1,17,,,,
3,up,Dadju & Anitta,Mon soleil,8,1,26,,,,
4,up,Eva,Soeur,42,4,2,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,32,76,2021-04-25,2,2021-05-02
6,up,Eva,Bali,7,6,3,,,,
7,down,The Weeknd,Save Your Tears,5,1,67,80,2020-03-22,1,2021-03-21
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,39,6,2021-03-14,2,2021-05-09
9,up,Eva,Baby Boy,13,3,9,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,3,3,4,,,,
11,up,Eva,Maman j'ai mal,60,11,2,,,,
12,up,Amel Bent & HATIK,"1,2,3",12,3,57,,,,
13,up,Eva,Ciel,67,4,2,,,,
14,up,Dadju,Grand bain (feat. Ninho),18,1,76,,,,
15,up,Eva,Pas comme les autres,69,15,2,,,,
16,down,Imen Es,Fantôme,11,1,8,,,,
17,down,Summer Walker,No Love,10,2,4,,,,
18,down,John Legend,All of Me,17,8,108,,,,
19,up,Tayc,Passion,68,19,8,,,,
20,up,Eva,Oxygène,71,20,2,,,,
21,down,Dadju,Dieu merci (feat. Tiakola),20,1,60,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),19,3,108,,,,
23,up,Eva,H24,72,23,2,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,8,108,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,6,108,,,,
26,up,Tayc,Redzone,73,26,7,,,,
27,up,Eva,2000 roses,78,27,2,,,,
28,up,Tayc,Umbrella,77,28,7,,,,
29,down,Aya Nakamura,Bobo,22,1,27,,,,
30,up,Dadju,Reine,33,9,108,,,,
31,up,Eva,Millions D'Follow,75,31,2,,,,
32,down,Aya Nakamura,Plus Jamais (feat. Stormzy),28,1,55,,,,
33,down,Aya Nakamura,Pookie,29,1,108,,,,
34,down,The Weeknd,The Hills,31,4,108,,,,
35,down,Omah Lay,Understand,32,13,20,,,,
36,up,Realestk,Wfm,80,36,2,,,,
37,down,The Weeknd,Call Out My Name,35,4,108,,,,
38,up,Dadju,Jaloux,44,7,108,,,,
39,down,Ronisia,Comme moi (feat. Tiakola),34,5,10,,,,
40,down,Eva,cœur noir,37,1,52,,,,
41,up,Eva,Maudit,84,41,2,,,,
42,down,Aya Nakamura,Djadja,36,4,108,85,2020-06-28,70,2020-07-19
43,up,The Weeknd,In Your Eyes,45,3,89,41,2020-03-22,12,2020-03-29
44,down,Summer Walker & City Girls,Ex For A Reason,23,5,7,,,,
45,down,Aya Nakamura,Jolie nana,41,1,72,76,2020-08-02,76,2020-08-02
46,up,Cynthia Erivo,Stand Up (from Harriet),47,23,37,,,,
47,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),15,15,3,,,,
48,down,Rihanna,Don't Stop the Music,38,3,102,,,,
49,down,Alicia Keys,No One,43,25,107,,,,
50,up,Amy Winehouse,Back to Black,56,1,107,,,,
51,up,Rihanna,Disturbia,51,14,62,,,,
52,up,The Weeknd,Die For You,58,5,13,,,,
53,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,14,14,3,,,,
54,up,"Earth, Wind & Fire",Let's Groove,59,16,16,,,,
55,down,Aya Nakamura,Copines,49,9,108,,,,
56,down,Steve Lacy,Dark Red,55,13,17,,,,
57,down,Childish Gambino,Redbone,52,11,101,,,,
58,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,16,16,3,,,,
59,down,Summer Walker,Insane,40,17,4,,,,
60,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,21,9,18,,,,
61,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,9,9,3,,,,
62,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,53,18,104,,,,
63,up,TLC,No Scrubs,66,17,108,,,,
64,down,Estelle,American Boy (feat. Kanye West),57,19,108,,,,
65,down,Aya Nakamura,40%,62,1,108,,,,
66,down,Doja Cat,Say So,48,2,102,100,2020-02-02,6,2020-05-03
67,up,Aya Nakamura,Doudou,92,2,60,,,,
68,down,Summer Walker,Bitter (Narration By Cardi B),30,7,4,,,,
69,up,Ben E. King,Stand By Me,76,19,107,,,,
70,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,25,25,3,,,,
71,-,Aretha Franklin,Winter Wonderland,-,2,12,,,,
72,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,24,24,3,,,,
73,up,Alicia Keys,If I Ain't Got You,85,26,108,,,,
74,up,Chlöe,Have Mercy,88,9,12,,,,
75,-,Dadju,Amour toxic,-,3,59,,,,
76,up,Mark Ronson,Valerie,82,19,76,,,,
77,down,Vegedream,Ramenez la coupe à la maison,61,5,68,,,,
78,up,Aya Nakamura,Préféré (feat. OBOY),86,4,55,,,,
79,down,Summer Walker,Throw It Away,39,10,4,,,,
80,-,Dadju,Va dire à ton ex,-,2,52,,,,
81,-,Tayc,PVI,-,74,1,,,,
82,-,Ya Levis,Chocolat,-,20,9,,,,
83,-,Tina Turner,The Best (Edit),-,15,7,,,,
84,-,Dadju,Django (feat. Franglish),-,14,95,,,,
85,-,Dadju,Bob Marley,-,8,107,,,,
86,-,Tayc & Marcus,Salomé,-,2,1,,,,
87,-,Dadju,Par amour (feat. Maître Gims),-,41,96,,,,
88,-,The Weeknd,Can't Feel My Face,-,6,97,,,,
89,-,The Sha La Das,Just for a Minute,-,89,1,,,,
90,down,Imen Es,Essaie encore,70,2,27,,,,
91,-,Erykah Badu,On & On,-,77,3,,,,
92,down,Lynda,Si tu m'aimes 2,89,14,44,,,,
93,-,Marvin Gaye,Sexual Healing,-,53,16,,,,
94,down,Lynda,Bouteille à la mer,74,16,23,,,,
95,down,Aya Nakamura,La machine,93,7,55,,,,
96,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),96,10,106,,,,
97,-,Akon,Smack That (feat. Eminem),-,21,85,,,,
98,down,Doja Cat,Streets,87,7,46,27,2021-01-24,7,2021-03-07
99,down,Bill Withers,Ain't No Sunshine,94,16,94,76,2020-04-05,76,2020-04-05
100,up,SZA,Good Days,100,6,44,39,2021-01-03,8,2021-01-10
