Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,26,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,23,100,2020-02-02,6,2020-05-03
3,up,Wejdene,Anissa,18,1,2,,,,
4,down,The Weeknd,In Your Eyes,3,3,10,41,2020-03-22,12,2020-03-29
5,down,Aya Nakamura,40%,4,1,29,,,,
6,down,Aya Nakamura,Pookie,5,1,29,,,,
7,down,Imen Es,1ère fois (feat. Alonzo),6,3,15,,,,
8,down,PARTYNEXTDOOR,BELIEVE IT,7,2,9,100,2020-03-29,55,2020-04-05
9,down,Tory Lanez,The Take (feat. Chris Brown),8,5,15,65,2019-11-24,65,2019-11-24
10,down,Aya Nakamura,Djadja,9,4,29,85,2020-06-28,70,2020-07-19
11,up,Chris Brown & Young Thug,Go Crazy,12,6,3,98,2020-05-31,13,2020-08-16
12,down,Khalid & Disclosure,Know Your Worth,11,4,16,66,2020-02-09,39,2020-02-16
13,up,Doja Cat,Like That (feat. Gucci Mane),14,11,15,99,2020-04-12,91,2020-04-19
14,up,The Weeknd,Starboy (feat. Daft Punk),16,3,29,,,,
15,up,John Legend,All of Me,15,8,29,,,,
16,up,Aya Nakamura,Copines,17,9,29,,,,
17,down,Doja Cat,Say So (feat. Nicki Minaj),13,10,4,57,2020-03-08,13,2020-05-10
18,up,Dadju,Reine,20,9,29,,,,
19,up,Ali Gatie,It's You,19,9,29,41,2019-10-06,35,2019-10-27
20,up,Jorja Smith,Be Honest (feat. Burna Boy),22,7,29,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,8,29,,,,
22,up,The Weeknd,After Hours,24,2,14,37,2020-02-23,22,2020-03-01
23,down,Kehlani,Can I (feat. Tory Lanez),10,10,3,79,2020-05-17,79,2020-05-17
24,up,The Weeknd,Call Out My Name,28,4,29,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,6,29,,,,
26,up,Aya Nakamura,La dot,30,16,29,,,,
27,down,Dadju,Jaloux,25,5,29,,,,
28,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",26,4,24,,,,
29,up,Bill Withers,Ain't No Sunshine,38,16,15,76,2020-04-05,76,2020-04-05
30,down,The Weeknd,Heartless,27,4,26,22,2019-12-01,5,2019-12-08
31,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,50,18,26,,,,
32,up,Estelle,American Boy (feat. Kanye West),36,19,29,,,,
33,up,The Weeknd,The Hills,33,4,29,,,,
34,up,TLC,No Scrubs,46,17,29,,,,
35,up,Childish Gambino,Redbone,48,11,23,,,,
36,up,Selah Sue,In a Heartbeat,77,36,2,,,,
37,up,Aya Nakamura,Soldat,37,7,29,,,,
38,up,Dadju,Bob Marley,39,6,29,,,,
39,down,Ben E. King,Stand By Me,35,19,28,,,,
40,down,Imen Es,Tic-tac (feat. Marwa Loud),32,13,15,,,,
41,up,Aya Nakamura,Sucette (feat. Niska),42,25,29,,,,
42,up,Summer Walker,Girls Need Love,53,30,6,,,,
43,up,Rihanna,Don't Stop the Music,47,3,23,,,,
44,up,Dadju,Django (feat. Franglish),49,14,29,,,,
45,up,The Weeknd,Can't Feel My Face,59,6,25,,,,
46,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),73,35,29,,,,
47,up,Chris Brown,No Guidance (feat. Drake),60,10,29,34,2019-10-06,34,2019-10-06
48,down,Lynda,Si tu m'aimes,34,14,24,,,,
49,down,Alicia Keys,If I Ain't Got You,44,26,29,,,,
50,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),62,10,28,,,,
51,up,Doja Cat,Cyber Sex,55,45,17,,,,
52,down,Alicia Keys,No One,45,25,28,,,,
53,up,Dadju,Par amour (feat. Maître Gims),68,8,27,,,,
54,up,Amy Winehouse,Back to Black,65,1,28,,,,
55,up,Selah Sue,You,67,55,4,,,,
56,down,Andra Day,Rise Up,54,34,18,63,2020-04-05,63,2020-04-05
57,up,Maleek Berry,Kontrol,66,42,2,,,,
58,up,Eva,Alibi,95,23,27,,,,
59,up,J. Cole,Work Out,61,49,5,,,,
60,up,Khalid,Talk,74,13,29,86,2019-10-06,86,2019-10-06
61,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,47,1,,,,
62,up,John Legend,Conversations in the Dark,70,39,16,31,2020-01-19,31,2020-01-19
63,up,Selah Sue,Always - Cosmo,86,63,2,,,,
64,up,Imen Es,Chelou (feat. Dadju),79,5,15,,,,
65,down,Lianne La Havas,Paper Thin,58,58,3,,,,
66,down,Eva,Soldier,52,38,15,,,,
67,-,Imen Es,Stop (feat. Jul),-,8,12,,,,
68,down,Kehlani,Toxic,21,21,3,,,,
69,up,Eva,Toi,98,20,24,,,,
70,up,Chloe x Halle,Do It,78,30,2,,,,
71,down,Vegedream,Ramenez la coupe à la maison,69,5,25,,,,
72,up,TLC,Waterfalls,94,68,7,,,,
73,up,Tayc,C'est lui,84,30,23,,,,
74,-,"Earth, Wind & Fire",September,-,12,19,,,,
75,-,Diana Ross,I'm Coming Out,-,65,15,,,,
76,-,Aya Nakamura,Claqué,-,9,22,,,,
77,-,Aya Nakamura,Oula,-,51,21,,,,
78,-,Bill Withers,Lovely Day,-,52,4,100,2020-04-05,98,2020-04-12
79,-,Aretha Franklin,Respect,-,55,12,,,,
80,up,TLC,No Scrubs,80,40,12,,,,
81,-,PARTYNEXTDOOR,EYE ON IT,-,38,4,,,,
82,down,Ne-Yo,So Sick,75,55,19,,,,
83,down,Chris Brown & Young Thug,Say You Love Me,56,34,3,,,,
84,-,Tory Lanez,Temperature Rising,-,84,1,,,,
85,up,Mark Ronson,Valerie,93,19,14,,,,
86,up,Akon,Smack That (feat. Eminem),92,21,14,,,,
87,-,Tina Turner,The Best (Edit),-,15,3,,,,
88,-,Delegation,Oh Honey,-,88,1,,,,
89,down,Dj Erise & Franglish,TECO,85,30,9,,,,
90,down,Jacob Banks,Like You'll Never See Me Again,83,83,2,,,,
91,-,Destiny's Child,Say My Name (Edit),-,48,7,,,,
92,-,Aretha Franklin,I Say a Little Prayer,-,88,3,,,,
93,-,Stevie Wonder,Sir Duke,-,74,1,,,,
94,-,Aya Nakamura,Idiot,-,12,21,,,,
95,-,Imen Es,Attentat,-,38,4,,,,
96,down,Chris Brown & Young Thug,Trap Back (feat. Major Nine),76,54,3,,,,
97,-,Amy Winehouse,Rehab,-,11,5,,,,
98,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,70,1,,,,
99,down,Doja Cat,Juicy,82,33,28,,,,
100,-,Khalid,Location,-,55,13,,,,
