Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,109,94,2019-12-01,1,2020-03-01
2,up,Aretha Franklin,Winter Wonderland,7,2,16,,,,
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,36,76,2021-04-25,2,2021-05-02
4,down,The Weeknd,Take My Breath,3,1,21,,,,
5,down,Eva,Ciel,4,4,6,,,,
6,up,Donny Hathaway,This Christmas,19,6,14,,,,
7,up,Aya Nakamura,Bobo,13,1,31,,,,
8,down,The Weeknd,Save Your Tears,6,1,71,80,2020-03-22,1,2021-03-21
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,43,6,2021-03-14,2,2021-05-09
10,down,Dadju & Anitta,Mon soleil,8,1,30,,,,
11,down,SZA,I Hate U,5,4,4,,,,
12,up,Amel Bent & HATIK,"1,2,3",14,3,61,,,,
13,down,Imen Es,Fantôme,10,1,12,,,,
14,down,Dadju,Grand bain (feat. Ninho),12,1,80,,,,
15,down,Imen Es,La Go,11,5,4,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),16,3,112,,,,
17,up,Dadju,Dieu merci (feat. Tiakola),21,1,64,,,,
18,down,John Legend,All of Me,17,8,112,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,8,112,,,,
20,down,Eva,Soeur,15,4,6,,,,
21,down,Ya Levis,Chocolat,20,20,12,,,,
22,up,Omah Lay,Understand,24,13,24,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,18,3,8,,,,
24,down,Aya Nakamura,Plus Jamais (feat. Stormzy),23,1,59,,,,
25,up,Aya Nakamura,Pookie,27,1,112,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,6,112,,,,
27,down,The Weeknd,Call Out My Name,26,4,112,,,,
28,down,Dadju,Reine,25,9,112,,,,
29,up,Ronisia,Téco,74,10,2,,,,
30,down,The Weeknd,The Hills,28,4,112,,,,
31,up,Amy Winehouse,Back to Black,42,1,111,,,,
32,up,Aya Nakamura,Djadja,35,4,112,85,2020-06-28,70,2020-07-19
33,up,Eva,cœur noir,34,1,56,,,,
34,up,Summer Walker,No Love,49,2,8,,,,
35,down,The Weeknd,In Your Eyes,31,3,93,41,2020-03-22,12,2020-03-29
36,down,The Weeknd,Die For You,29,5,17,,,,
37,up,Rihanna,Don't Stop the Music,41,3,106,,,,
38,down,Aya Nakamura,Jolie nana,33,1,76,76,2020-08-02,76,2020-08-02
39,up,Doja Cat,Streets,52,7,50,27,2021-01-24,7,2021-03-07
40,up,Imen Es,Attentat,48,38,8,,,,
41,down,Dadju,Jaloux,38,5,112,,,,
42,up,Childish Gambino,Redbone,43,11,105,,,,
43,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,53,18,108,,,,
44,up,Alicia Keys,No One,54,25,111,,,,
45,up,Aya Nakamura,Copines,47,9,112,,,,
46,down,Imen Es,Djibril,32,15,4,,,,
47,down,Imen Es,Vendeur de rêve,36,20,4,,,,
48,up,Rihanna,Disturbia,51,14,66,,,,
49,down,Eva,Maman j'ai mal,37,11,6,,,,
50,-,Sia,Snowman,-,50,1,57,2020-12-20,11,2020-12-27
51,up,Alicia Keys,If I Ain't Got You,59,26,112,,,,
52,up,Doja Cat,Say So,63,2,105,100,2020-02-02,6,2020-05-03
53,down,Imen Es & Niro,Lovés,40,21,4,,,,
54,down,Eva,Baby Boy,44,3,13,,,,
55,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),79,10,110,,,,
56,down,Eva,Bali,45,6,7,,,,
57,up,Estelle,American Boy (feat. Kanye West),61,19,112,,,,
58,down,Imen Es,Essaie encore,39,2,31,,,,
59,down,Aya Nakamura,40%,58,1,112,,,,
60,up,Ronisia,Comme moi (feat. Tiakola),60,5,14,,,,
61,up,Cynthia Erivo,Stand Up (from Harriet),62,23,40,,,,
62,up,SZA,Good Days,71,6,47,39,2021-01-03,8,2021-01-10
63,-,Tayc,"Moi, je prouve. (feat. Barack Adama)",-,4,104,,,,
64,down,Realestk,Wfm,50,36,6,,,,
65,up,Ben E. King,Stand By Me,68,19,110,,,,
66,-,Aretha Franklin,Silent Night (Solo Piano Version),-,66,2,,,,
67,up,Vegedream,Ramenez la coupe à la maison,85,5,72,,,,
68,up,Lynda,Si tu m'aimes 2,92,14,47,,,,
69,down,Akon,Smack That (feat. Eminem),64,21,88,,,,
70,up,Imen Es,1ère fois (feat. Alonzo),72,3,91,,,,
71,-,Aya Nakamura,La machine,-,7,57,,,,
72,down,Imen Es,À l'aide,56,31,4,,,,
73,up,Aya Nakamura,Préféré (feat. OBOY),97,4,58,,,,
74,-,Solomon Burke,Presents for Christmas,-,74,1,,,,
75,down,Mark Ronson,Valerie,73,19,80,,,,
76,up,Dadju,Amour toxic,81,3,62,,,,
77,-,Tina Turner,The Best (Edit),-,15,9,,,,
78,-,Ari Lennox,My Favorite Things,-,78,1,,,,
79,up,Aya Nakamura,Doudou,80,2,64,,,,
80,-,Aretha Franklin,First Snow In Kokomo,-,80,1,,,,
81,up,"Earth, Wind & Fire",September,98,12,82,,,,
82,-,Barry White,"You're the First, The Last, My Everything",-,82,6,,,,
83,down,Imen Es & Vitaa,Alors,67,42,4,,,,
84,up,TLC,No Scrubs,86,17,110,,,,
85,down,The Weeknd,Often,55,19,32,,,,
86,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,35,105,,,,
87,down,Giveon,HEARTBREAK ANNIVERSARY,82,3,41,37,2021-02-21,8,2021-03-21
88,-,Dadju,Django (feat. Franglish),-,14,97,,,,
89,down,"Earth, Wind & Fire",Let's Groove,76,16,20,,,,
90,up,Bill Withers,Ain't No Sunshine,94,16,97,76,2020-04-05,76,2020-04-05
91,-,Marvin Gaye,Sexual Healing,-,53,18,,,,
92,-,Dadju,Par amour (feat. Maître Gims),-,7,98,,,,
93,-,Cookies And Cream,Vannacht,-,73,3,,,,
94,-,Jessie Reyez,Figures,-,94,1,,,,
95,down,The Weeknd,Can't Feel My Face,46,6,101,,,,
96,down,Kali Uchis,telepatía,95,11,33,27,2021-02-28,6,2021-03-28
97,-,Jorja Smith,Be Honest (feat. Burna Boy),-,7,102,,,,
98,-,Dadju,Compliqué,-,1,66,,,,
99,-,Dadju,Va dire à ton ex,-,2,54,,,,
100,down,Steve Lacy,Dark Red,57,13,21,,,,
