Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,13,6,2021-03-14,2,2021-05-09
2,up,The Weeknd,Blinding Lights,2,1,79,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,6,76,2021-04-25,2,2021-05-02
4,down,Amel Bent & HATIK,"1,2,3",3,3,31,,,,
5,up,The Weeknd,Save Your Tears,5,1,41,80,2020-03-22,1,2021-03-21
6,up,Aya Nakamura,Plus Jamais (feat. Stormzy),7,1,29,,,,
7,up,Aya Nakamura,Jolie nana,8,1,46,76,2020-08-02,76,2020-08-02
8,down,Giveon,HEARTBREAK ANNIVERSARY,6,3,15,37,2021-02-21,8,2021-03-21
9,up,Dadju,Dieu merci (feat. Tiakola),9,1,34,,,,
10,-,Aya Nakamura,Bobo,-,1,1,,,,
11,down,Marwa Loud & Eva,Allo,10,3,11,,,,
12,up,Dadju,Grand bain (feat. Ninho),12,1,50,,,,
13,down,Eva,cœur noir,11,1,26,,,,
14,up,Aya Nakamura,Pookie,14,1,82,,,,
15,down,SZA,Good Days,13,6,23,39,2021-01-03,8,2021-01-10
16,down,John Legend,All of Me,15,8,82,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),16,3,82,,,,
18,down,Dadju,Amour toxic,17,3,36,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,6,82,,,,
20,down,Doja Cat,Streets,19,7,20,27,2021-01-24,7,2021-03-07
21,up,Aya Nakamura,La machine,21,7,29,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,8,82,,,,
23,down,Kali Uchis,telepatía,20,11,15,27,2021-02-28,6,2021-03-28
24,down,Aya Nakamura,Fly,22,7,29,,,,
25,up,Aya Nakamura,Préféré (feat. OBOY),26,4,29,,,,
26,up,Aya Nakamura,Doudou,27,2,34,,,,
27,up,Aya Nakamura,Djadja,28,4,82,85,2020-06-28,70,2020-07-19
28,down,Lynda,Si tu m'aimes 2,25,14,18,,,,
29,up,Rihanna,Disturbia,35,14,36,,,,
30,down,Dadju,Reine,29,9,82,,,,
31,up,Aya Nakamura,Copines,32,9,82,,,,
32,up,The Weeknd,In Your Eyes,33,3,63,41,2020-03-22,12,2020-03-29
33,down,Jorja Smith,Bussdown (feat. Shaybo),18,18,3,,,,
34,down,The Weeknd,Call Out My Name,30,4,82,,,,
35,down,Aya Nakamura,40%,34,1,82,,,,
36,up,Estelle,American Boy (feat. Kanye West),38,19,82,,,,
37,up,The Weeknd,The Hills,37,4,82,,,,
38,-,Imen Es,Essaie encore,-,2,1,,,,
39,down,Dadju,Va dire à ton ex,36,2,31,,,,
40,down,Childish Gambino,Redbone,39,11,75,,,,
41,up,Rihanna,Don't Stop the Music,47,3,76,,,,
42,up,Doja Cat,Say So,44,2,76,100,2020-02-02,6,2020-05-03
43,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,18,78,,,,
44,up,Amy Winehouse,Back to Black,51,1,81,,,,
45,up,TLC,No Scrubs,50,17,82,,,,
46,up,Ben E. King,Stand By Me,49,19,81,,,,
47,up,Dadju,Jaloux,48,5,82,,,,
48,down,Wejdene,Anissa,45,1,55,,,,
49,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),55,35,82,,,,
50,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",42,4,77,,,,
51,up,Chris Brown & Young Thug,Go Crazy,53,6,56,98,2020-05-31,13,2020-08-16
52,down,Khalid & Disclosure,Know Your Worth,46,4,69,66,2020-02-09,39,2020-02-16
53,down,Alicia Keys,If I Ain't Got You,40,26,82,,,,
54,down,Vegedream,Ramenez la coupe à la maison,52,5,42,,,,
55,down,Masego,Tadow (feat. FKJ),54,37,28,,,,
56,up,Alicia Keys,No One,56,25,81,,,,
57,up,Miguel,Sure Thing,79,2,15,,,,
58,up,Cynthia Erivo,Stand Up (from Harriet),60,23,11,,,,
59,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),61,15,54,,,,
60,up,Akon,Smack That (feat. Eminem),70,21,60,,,,
61,-,AMARIA BB,Slow Motion,-,48,1,,,,
62,up,Jorja Smith,Be Honest (feat. Burna Boy),72,7,79,,,,
63,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),63,10,80,,,,
64,down,Low Jay,Baby Lova,58,58,3,,,,
65,down,Ronisia,Atterrissage,59,5,38,,,,
66,down,Dadju,Compliqué,57,1,47,,,,
67,up,Bill Withers,Ain't No Sunshine,74,16,68,76,2020-04-05,76,2020-04-05
68,down,Dadju,Bob Marley,64,6,82,,,,
69,up,Dadju,Titre 5,82,8,46,,,,
70,down,Imen Es,1ère fois (feat. Alonzo),67,3,68,,,,
71,down,Jorja Smith,Gone,31,31,5,,,,
72,down,Alicia Keys,Underdog,62,23,13,69,2020-01-12,43,2020-03-29
73,down,Aya Nakamura,Hot,65,13,29,,,,
74,up,Mark Ronson,Valerie,85,19,50,,,,
75,up,Dadju,Django (feat. Franglish),80,14,74,,,,
76,up,Destiny's Child,Say My Name (Edit),86,48,33,,,,
77,up,Ali Gatie,It's You,77,9,82,41,2019-10-06,35,2019-10-27
78,up,Dadju,Par amour (feat. Maître Gims),78,7,77,,,,
79,up,The Weeknd,Can't Feel My Face,84,6,74,,,,
80,down,Jorja Smith,Addicted,41,41,5,,,,
81,up,"Earth, Wind & Fire",September,89,12,60,,,,
82,down,Dadju,Le dua,71,26,8,,,,
83,-,Tayc,C'est lui,-,30,63,,,,
84,-,Gabriels,Love and Hate in a Different Time,-,84,1,,,,
85,down,Aya Nakamura,Nirvana,66,12,29,,,,
86,-,Kelis,Milkshake,-,84,1,,,,
87,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),96,76,12,,,,
88,-,Aretha Franklin,I Say a Little Prayer,-,88,10,,,,
89,-,Boney M.,Rasputin,-,76,10,,,,
90,-,Aya Nakamura,La dot,-,16,69,,,,
91,up,Bengous & Paga,C'est la night,91,65,8,,,,
92,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,55,1,,,,
93,-,Marvin Gaye,Sexual Healing,-,53,7,,,,
94,down,H.E.R.,Come Through (feat. Chris Brown),68,49,6,,,,
95,down,Chris Brown,No Guidance (feat. Drake),90,10,74,34,2019-10-06,34,2019-10-06
96,down,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),95,68,2,,,,
97,down,Omah Lay,Godly,94,85,4,,,,
98,-,Dadju,Elle me demande,-,6,27,,,,
99,-,Lynda,Si tu m'aimes,-,14,49,,,,
100,-,Nelly,Dilemma (feat. Kelly Rowland),-,56,54,,,,
