Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Baby,1,1,2,,,,
2,up,SZA,Kill Bill,3,1,11,,,,
3,down,Aya Nakamura,Cadeau (feat. Tiakola),2,1,4,,,,
4,up,Tayc,Carry Me,20,1,6,,,,
5,up,Miguel,Sure Thing,5,2,39,,,,
6,up,The Weeknd,Blinding Lights,8,1,169,94,2019-12-01,1,2020-03-01
7,down,Aya Nakamura,Daddy (feat. SDM),4,2,4,,,,
8,down,Chris Brown,Under the Influence,7,1,48,,,,
9,-,Tayc,Room 69,-,1,1,,,,
10,down,Aya Nakamura,SMS,6,3,12,,,,
11,up,Rihanna,Don't Stop the Music,25,3,166,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),10,3,172,,,,
13,-,Tayc,Encorps,-,13,1,,,,
14,down,Aya Nakamura,J'ai mal,9,5,4,,,,
15,up,Ronisia,Suis-moi (feat. Ninho),15,2,51,,,,
16,down,The Weeknd,Die For You,12,5,77,,,,
17,-,Tayc,Realize,-,15,1,,,,
18,down,Aya Nakamura & Myke Towers,T'as peur,11,10,4,,,,
19,up,The Weeknd,Save Your Tears,22,1,131,80,2020-03-22,1,2021-03-21
20,up,Vacra,Plan séquence,38,3,29,,,,
21,down,Aya Nakamura,Tous les jours,13,7,4,,,,
22,up,Marshmello & Khalid,Numb,23,2,37,,,,
23,down,Aya Nakamura,Haut niveau,18,16,4,,,,
24,down,Aya Nakamura,Chacun (feat. Kim),14,9,4,,,,
25,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,1,96,76,2021-04-25,2,2021-05-02
26,-,Tayc,Lucky,-,26,1,,,,
27,down,Aya Nakamura,Beleck,17,13,4,,,,
28,down,Aya Nakamura,Corazon,16,8,4,,,,
29,down,Steve Lacy,Bad Habit,27,3,32,,,,
30,-,Tayc,Je me souviens de tout,-,20,1,,,,
31,down,Aya Nakamura,Dégaine (feat. Damso),26,1,50,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,6,172,,,,
33,down,Dadju,Jaloux,29,5,172,,,,
34,down,Dadju,Reine,28,9,172,,,,
35,up,Rihanna,Disturbia,98,14,119,,,,
36,down,John Legend,All of Me,34,8,172,,,,
37,-,Tayc,Success,-,37,1,,,,
38,-,Tayc,96 Tears,-,38,1,,,,
39,down,The Weeknd,Call Out My Name,30,4,172,,,,
40,down,Aya Nakamura,Le goût,21,15,4,,,,
41,down,Aya Nakamura,Coller,19,14,4,,,,
42,down,Dadju,Grand bain (feat. Ninho),35,1,140,,,,
43,down,SZA,Snooze,32,13,11,,,,
44,down,The Weeknd,I Feel It Coming (feat. Daft Punk),42,8,172,,,,
45,down,The Weeknd,The Hills,41,4,172,,,,
46,-,Tayc,Carry Me (Acoustic Version),-,46,1,,,,
47,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),47,10,170,,,,
48,down,Amy Winehouse,Back to Black,40,1,171,,,,
49,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",37,4,158,,,,
50,up,Dadju,Dieu merci (feat. Tiakola),50,1,124,,,,
51,down,Tayc & Marcus,Salomé,39,2,22,,,,
52,down,Dadju,Bob Marley,43,6,149,,,,
53,down,Aya Nakamura,Bloqué,24,19,4,,,,
54,up,The Weeknd,Heartless,59,4,60,22,2019-12-01,5,2019-12-08
55,down,SZA,Low,44,6,11,,,,
56,down,The Weeknd,After Hours,49,2,63,37,2020-02-23,22,2020-03-01
57,down,The Weeknd,Can't Feel My Face,52,6,159,,,,
58,down,Childish Gambino,Redbone,46,11,165,,,,
59,down,"Earth, Wind & Fire",September,54,12,136,,,,
60,down,SZA,Shirt,48,5,17,,,,
61,down,Aya Nakamura,Pookie,55,1,172,,,,
62,down,Ronisia & Gazo,200 KM/H,45,8,11,,,,
63,down,Tory Lanez,The Color Violet,57,40,17,,,,
64,down,TLC,No Scrubs,56,17,166,,,,
65,down,Vegedream,Ramenez la coupe à la maison,51,5,129,,,,
66,up,Alicia Keys,No One,75,25,171,,,,
67,down,Dadju,Django (feat. Franglish),60,14,135,,,,
68,down,Ben E. King,Stand By Me,64,19,170,,,,
69,up,Chris Brown,No Guidance (feat. Drake),74,10,132,34,2019-10-06,34,2019-10-06
70,down,Aya Nakamura,Djadja,62,4,172,85,2020-06-28,70,2020-07-19
71,down,Aya Nakamura,Copines,58,9,172,,,,
72,down,The Weeknd,Party Monster,53,22,17,,,,
73,up,Alicia Keys,If I Ain't Got You,81,26,172,,,,
74,down,Dadju,Mafuzzy Style,66,20,35,,,,
75,down,Summer Walker,Karma,63,33,28,,,,
76,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,71,18,168,,,,
77,down,Mark Ronson,Valerie,72,19,140,,,,
78,down,SZA,Good Days,68,6,64,39,2021-01-03,8,2021-01-10
79,down,SZA,Nobody Gets Me,61,5,11,,,,
80,up,Miguel,Sure Thing (Sped Up),85,69,2,,,,
81,down,Aya Nakamura,Fin,36,21,4,,,,
82,down,Tayc,C'est lui,67,30,105,,,,
83,down,Destiny's Child,Say My Name,65,31,54,,,,
84,down,The Weeknd,In Your Eyes,80,3,153,41,2020-03-22,12,2020-03-29
85,down,Mario,Let Me Love You,77,48,57,,,,
86,down,Destiny's Child,Survivor,78,37,4,,,,
87,up,Imen Es,Petit cœur,88,87,2,,,,
88,up,Imen Es,Attentat,94,38,44,,,,
89,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,76,1,103,6,2021-03-14,2,2021-05-09
90,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),69,35,164,,,,
91,down,SZA,Blind,70,4,11,,,,
92,down,Tayc,Promis juré,84,35,24,,,,
93,down,The Weeknd,Sacrifice,82,1,59,,,,
94,down,Imen Es & Zkr,Derrière toi,87,87,2,,,,
95,down,Aya Nakamura,Jolie nana,73,1,136,76,2020-08-02,76,2020-08-02
96,down,Tayc,Sans effet,79,2,41,,,,
97,down,The Weeknd & Gesaffelstein,I Was Never There,83,5,41,,,,
98,-,Imen Es,Joujou,-,83,3,,,,
99,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),90,15,124,,,,
100,-,The Weeknd,Often,-,19,78,,,,
