Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,97,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Take My Breath,3,1,9,,,,
3,down,Dadju & Anitta,Mon soleil,2,1,18,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,24,76,2021-04-25,2,2021-05-02
5,up,Ronisia,Comme moi (feat. Tiakola),51,5,2,,,,
6,down,Amel Bent & HATIK,"1,2,3",5,3,49,,,,
7,up,The Weeknd,Save Your Tears,8,1,59,80,2020-03-22,1,2021-03-21
8,down,Aya Nakamura,Bobo,6,1,19,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,31,6,2021-03-14,2,2021-05-09
10,down,Dadju,Grand bain (feat. Ninho),9,1,68,,,,
11,up,John Legend,All of Me,11,8,100,,,,
12,down,Chlöe,Have Mercy,10,9,4,,,,
13,up,Omah Lay,Understand,18,13,12,,,,
14,up,Nisrine,Scream My Name,15,14,3,,,,
15,down,Aya Nakamura,Plus Jamais (feat. Stormzy),14,1,47,,,,
16,down,Dadju,Dieu merci (feat. Tiakola),12,1,52,,,,
17,down,Aya Nakamura,Pookie,13,1,100,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,27,9,10,,,,
19,up,Eva,cœur noir,23,1,44,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,6,100,,,,
21,up,Imen Es,Essaie encore,21,2,19,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),17,3,100,,,,
23,down,Aya Nakamura,Jolie nana,20,1,64,76,2020-08-02,76,2020-08-02
24,down,Steve Lacy,Dark Red,22,13,9,,,,
25,up,Aya Nakamura,Djadja,26,4,100,85,2020-06-28,70,2020-07-19
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,8,100,,,,
27,up,GIVĒON,For Tonight,79,27,2,,,,
28,down,Dadju,Reine,25,9,100,,,,
29,down,"Earth, Wind & Fire",Let's Groove,16,16,8,,,,
30,down,The Weeknd,Call Out My Name,29,4,100,,,,
31,down,The Weeknd,The Hills,28,4,100,,,,
32,up,Aya Nakamura,Copines,33,9,100,,,,
33,down,Rihanna,Disturbia,30,14,54,,,,
34,up,Childish Gambino,Redbone,40,11,93,,,,
35,up,Rihanna,Don't Stop the Music,35,3,94,,,,
36,down,The Weeknd,In Your Eyes,34,3,81,41,2020-03-22,12,2020-03-29
37,up,Aya Nakamura,40%,39,1,100,,,,
38,down,Estelle,American Boy (feat. Kanye West),32,19,100,,,,
39,down,Alicia Keys,No One,38,25,99,,,,
40,down,Capella Grey,Gyalis,31,18,9,,,,
41,down,Dadju,Jaloux,36,5,100,,,,
42,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),59,15,72,,,,
43,up,Vegedream,Ramenez la coupe à la maison,43,5,60,,,,
44,up,Amy Winehouse,Back to Black,45,1,99,,,,
45,up,Aya Nakamura,Préféré (feat. OBOY),48,4,47,,,,
46,up,Marwa Loud & Eva,Allo,49,3,29,,,,
47,down,Doja Cat,Say So,42,2,94,100,2020-02-02,6,2020-05-03
48,down,Soolking,Fada,44,18,18,,,,
49,up,Doja Cat,Streets,57,7,38,27,2021-01-24,7,2021-03-07
50,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",55,4,95,,,,
51,-,Eva,Baby Boy,-,3,1,,,,
52,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,18,96,,,,
53,down,Lynda,Bouteille à la mer,46,16,16,,,,
54,down,Mark Ronson,Valerie,37,19,68,,,,
55,down,Aya Nakamura,Doudou,53,2,52,,,,
56,down,Alicia Keys,If I Ain't Got You,54,26,100,,,,
57,down,Aya Nakamura,La machine,52,7,47,,,,
58,down,Ya Levis,YSL (feat. S.Pri Noir & Leto),47,28,15,,,,
59,down,Cynthia Erivo,Stand Up (from Harriet),56,23,29,,,,
60,up,Bill Withers,Ain't No Sunshine,62,16,86,76,2020-04-05,76,2020-04-05
61,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),50,10,98,,,,
62,down,Jorja Smith,Be Honest (feat. Burna Boy),58,7,97,,,,
63,up,Lynda,Si tu m'aimes 2,68,14,36,,,,
64,up,Chris Brown & Young Thug,Go Crazy,81,6,74,98,2020-05-31,13,2020-08-16
65,up,TLC,No Scrubs,75,17,100,,,,
66,up,The Weeknd,Die For You,76,5,5,,,,
67,up,Dadju,Bob Marley,77,6,100,,,,
68,up,blackbear,Idfc,93,53,3,,,,
69,down,Ben E. King,Stand By Me,66,19,99,,,,
70,up,Akon,Smack That (feat. Eminem),83,21,78,,,,
71,down,Aya Nakamura,Fly,61,7,47,,,,
72,down,Khalid & Disclosure,Know Your Worth,69,4,87,66,2020-02-09,39,2020-02-16
73,down,TLC,No Scrubs,71,38,23,,,,
74,up,Selah Sue,Free Fall,88,41,14,,,,
75,down,Wejdene,Anissa,70,1,73,,,,
76,down,Giveon,HEARTBREAK ANNIVERSARY,72,3,33,37,2021-02-21,8,2021-03-21
77,down,Dadju,Amour toxic,63,3,54,,,,
78,up,Destiny's Child,Say My Name (Edit),87,48,49,,,,
79,-,Usher,U Remind Me,-,52,3,,,,
80,down,"Earth, Wind & Fire",September,78,12,78,,,,
81,down,Ya Levis,Nakati,73,24,26,,,,
82,-,Kali Uchis & SZA,fue mejor,-,33,1,,,,
83,up,blackbear,Idfc,97,77,2,,,,
84,down,Ali Gatie,It's You,80,9,100,41,2019-10-06,35,2019-10-27
85,-,Kali Uchis,telepatía,-,11,31,27,2021-02-28,6,2021-03-28
86,-,Aya Nakamura,La dot,-,16,79,,,,
87,down,Aretha Franklin,Respect,60,55,39,,,,
88,-,Imen Es,1ère fois (feat. Alonzo),-,3,85,,,,
89,down,Dadju,Elle me demande,84,6,31,,,,
90,down,Tems,Found (feat. Brent Faiyaz),64,64,3,,,,
91,-,Dadju,Par amour (feat. Maître Gims),-,7,89,,,,
92,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),65,35,100,,,,
93,down,Dadju,Django (feat. Franglish),82,14,92,,,,
94,-,Tayc,Aloviou,-,45,39,,,,
95,up,Dadju,Compliqué,96,1,63,,,,
96,-,Omah Lay,Godly,-,85,10,,,,
97,down,Chris Brown,No Guidance (feat. Drake),90,10,85,34,2019-10-06,34,2019-10-06
98,down,Khalid,Better,86,43,46,,,,
99,-,Omah Lay,Bad Influence,-,64,4,,,,
100,-,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",-,6,14,,,,
