Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Ray,Popcorn and a Smoothie,4,1,5,,,,
2,down,Ed Sheeran,Eyes Closed,1,1,26,,,,
3,up,Malik Harris,Sticks & Stones,3,1,9,,,,
4,down,Elle Coves,Summer,2,2,5,,,,
5,up,Loi,Am I Enough,5,1,8,,,,
6,up,Rihanna,Only Girl (In the World),6,6,6,,,,
7,up,Taio Cruz,Dynamite,11,7,6,,,,
8,down,Adele,Set Fire to the Rain,7,7,7,,,,
9,up,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),9,8,5,,,,
10,down,James Arthur,Blindside,8,2,20,,,,
11,down,Bruno Mars,Just the Way You Are,10,8,10,,,,
12,up,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],14,9,4,,,,
13,up,韦礼安,傻瓜爱我(韦礼安),13,8,8,,,,
14,down,Leony,Holding On,12,12,2,,,,
15,up,ClockClock,Over,16,15,3,,,,
16,down,Ellie Goulding,Lights (Single Version),15,15,4,,,,
17,up,Energy,分合,42,17,4,,,,
18,up,邓知世,遇见邓紫棋,33,1,100,,,,
19,-,黄莺莺,SOS,-,12,1,,,,
20,up,Benson Boone,Beautiful Things,48,2,5,,,,
21,up,3E乐团,飞呀,62,7,32,,,,
22,up,Tasmin Archer,Sleeping Satellite (Extended Version),41,22,4,,,,
23,-,S Club 7,Don't Stop Movin',-,23,1,,,,
24,-,Ah Niu,对面的女孩看过來,-,24,5,,,,
25,-,Crash Adams,Somewhere in Vegas,-,25,1,,,,
26,up,Sabrina Carpenter,Feather,39,26,12,,,,
27,-,Kelly Clarkson,Breakaway,-,27,6,,,,
28,up,周童,十点一刻,40,19,63,,,,
29,-,The Script,The Man Who Can't Be Moved,-,29,3,,,,
30,up,Christina Aguilera,Dirrty (feat. Redman),47,19,41,,,,
31,-,Mao Bu Yi,消愁,-,31,1,,,,
32,-,Avril Lavigne,Complicated,-,32,6,,,,
33,-,Rihanna,Umbrella (feat. JAY Z),-,33,1,,,,
34,up,Michelle Branch,All You Wanted,45,34,6,,,,
35,down,Madonna,Hung Up,32,32,2,,,,
36,-,Robbie Williams,Come Undone,-,36,2,,,,
37,-,Destiny's Child,Survivor,-,37,2,,,,
38,up,Delta Goodrem,Lost Without You,74,38,2,,,,
39,-,Bon Jovi,It's My Life,-,39,1,,,,
40,-,告五人,好不容易 (《華燈初上》片尾曲),-,9,26,,,,
41,-,神馬樂團,浮雲,-,41,1,,,,
42,up,Gossip,Real Power,54,24,5,,,,
43,-,9m88,如果可以,-,12,31,,,,
44,down,Kan Liwen,谢谢你 对不起,20,20,4,,,,
45,-,张艺兴 & Lauv,Run Back To You,-,45,1,,,,
46,-,Boon Hui Lu,"Wait With Me(Movie ""KIDS"" Ending Song)",-,46,1,,,,
47,up,Nelly Furtado,All Good Things (Come to an End),91,39,3,,,,
48,up,Li Ronghao,不搭,61,4,94,,,,
49,up,陈丽华,片段,59,47,2,,,,
50,down,Zhang Zhe Han,No.1 Player,36,36,3,,,,
51,down,金燕之星,最后的酒杯,17,17,4,,,,
52,up,Kelly Clarkson,Since U Been Gone,72,42,3,,,,
53,down,Taylor Swift,Cruel Summer,27,1,23,,,,
54,-,卢卢快闭嘴,字字句句,-,11,7,,,,
55,-,Meghan Trainor,Made You Look,-,1,57,,,,
56,-,黃霄雲,星辰大海,-,56,1,,,,
57,down,Natasha Bedingfield,Unwritten,29,27,7,,,,
58,down,Ed Sheeran,American Town,25,1,12,,,,
59,down,Elton John & Britney Spears,Hold Me Closer,21,2,76,,,,
60,-,Jung Kook,Standing Next to You,-,13,9,,,,
61,down,Joker Xue,Ai,34,18,2,,,,
62,-,Jacky Wu,七夕雨,-,62,1,,,,
63,-,Jamelia,Superstar,-,54,5,,,,
64,-,Sia,Unstoppable,-,6,43,81,2019-11-10,81,2019-11-10
65,-,Kelly Clarkson,Because of You,-,47,1,,,,
66,-,Charlie Puth,The Way I Am,-,20,30,,,,
67,-,Shakira,Underneath Your Clothes,-,50,2,,,,
68,-,David Morales Presents The Face,Needin' U,-,68,1,,,,
69,-,安兒陳,人走心涼,-,42,1,,,,
70,down,Jason Zhang,忍受,66,66,2,,,,
71,-,Sodagreen,他夏了夏天,-,37,11,,,,
72,up,Blue,Fly By II,92,55,4,,,,
73,-,Avril Lavigne,I'm with You,-,73,3,,,,
74,down,Sherman Zhuo,hard to let you go,55,32,3,,,,
75,-,P!nk,Don't Let Me Get Me (Radio Edit),-,75,1,,,,
76,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,27,5,,,,
77,-,Craig David,Walking Away,-,59,2,,,,
78,-,JJ Lin,输了你赢了世界又如何 (Live),-,60,2,,,,
79,-,Alcazar,Crying At the Discoteque,-,51,1,,,,
80,down,Justin Timberlake,Rock Your Body,30,18,55,,,,
81,down,Kelly Clarkson,My Life Would Suck Without You,52,52,4,,,,
82,down,Zhang Zhe Han,Journey,70,17,5,,,,
83,-,IU,Shopper,-,83,1,,,,
84,-,Bai Tian,诺亚方舟,-,84,1,,,,
85,up,梁咏琪,短发 (Live),95,34,5,,,,
86,-,陈妃平,让我们试着了解对方,-,86,1,,,,
87,-,刘德丽,恋恋真言,-,87,1,,,,
88,down,Tate McRae,exes,46,9,10,,,,
89,-,P!nk,Get the Party Started,-,89,1,,,,
90,down,Leona Lewis,Bleeding Love,26,26,6,,,,
91,-,Conan Gray,Lonely Dancers,-,91,1,,,,
92,-,Karen Mok,单人房双人床 (Live),-,34,3,,,,
93,-,M2M,Mirror Mirror,-,93,1,,,,
94,-,王胜娚,电力火车,-,94,1,,,,
95,down,Justin Timberlake,Selfish,37,1,2,,,,
96,-,Whitney Houston,Million Dollar Bill,-,96,1,,,,
97,-,陈东昊,好爱好爱你,-,97,2,,,,
98,-,小阿七,從前說,-,22,19,,,,
99,-,许绍洋,刺爱,-,89,2,,,,
100,-,丁噹,最好不要再遇見你,-,94,2,,,,
