Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,1,1,26,96,2020-04-05,96,2020-04-05
2,up,Coldplay & BTS,My Universe,3,2,6,,,,
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,2,11,87,2019-10-20,28,2019-12-08
4,up,Katy Perry,Small Talk,12,1,29,,,,
5,up,Dario G,Sunchyme,22,1,28,,,,
6,up,丁浩然,我是你的萧敬腾,9,1,128,,,,
7,up,Glass Animals,Heat Waves,27,1,17,75,2021-02-28,71,2021-03-07
8,up,Tanya Chua,坐立不安,8,2,70,,,,
9,down,Calum Scott,Dancing on My Own (Instrumental),5,5,25,,,,
10,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,5,5,72,2021-03-07,18,2021-05-16
11,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,11,5,,,,
12,up,邓知世,遇见邓紫棋,38,1,13,,,,
13,up,Em Beihold,Numb Little Bug,25,9,5,,,,
14,down,Real,苏打,2,2,52,,,,
15,up,OneRepublic,Love Runs Out,26,5,12,,,,
16,up,Spice Girls,Mama,30,3,13,,,,
17,up,Ava Max,So Am I,95,17,23,69,2019-10-06,69,2019-10-06
18,-,Nicholas Teo,當你孤單你會想起誰,-,18,7,,,,
19,down,陈洁仪,不了了之,11,1,129,,,,
20,up,Jason Derulo,If It Ain't Love,31,20,15,,,,
21,-,鹿小乐,小明与陈绮贞,-,1,123,,,,
22,down,Joker Xue,演員,7,2,7,,,,
23,up,Shawn Mendes,Youth (feat. Khalid),63,18,21,,,,
24,up,Ed Sheeran & Justin Bieber,I Don't Care,42,11,12,31,2019-10-06,23,2019-11-17
25,up,947.ASH,不是陈奕迅,28,6,8,,,,
26,up,James Arthur,Say You Won't Let Go,41,12,27,,,,
27,down,3E乐团,飞呀,20,7,14,,,,
28,up,Taylor Swift,Gorgeous,49,11,23,,,,
29,down,Backstreet Boys,Quit Playing Games (With My Heart),10,4,26,,,,
30,up,P!nk,A Million Dreams,43,5,12,,,,
31,-,小艺,小镇姑娘,-,16,16,,,,
32,-,Robin S.,Show Me Love,-,25,2,,,,
33,down,Karen Mok,野,4,2,43,,,,
34,up,Boyzone,Picture of You,67,13,16,,,,
35,-,李创新,这一刻,-,35,3,,,,
36,down,Jordin Sparks & Chris Brown,No Air,23,10,23,,,,
37,-,P!nk,Walk Me Home,-,36,1,71,2019-10-20,71,2019-10-20
38,-,IVE,LOVE DIVE,-,38,1,,,,
39,down,好多倩,脱胎换骨,18,8,6,,,,
40,-,Hailee Steinfeld,I Love You's,-,1,31,,,,
41,down,Craig David,7 Days,17,9,32,,,,
42,up,Taylor Swift,Delicate,50,13,24,,,,
43,down,Little Mix,Touch,37,1,13,,,,
44,up,戴愛玲,不想聽見的歌,68,18,3,,,,
45,-,Pitbull & Ne-Yo,Time of Our Lives,-,36,1,,,,
46,-,Maroon 5,Girls Like You (feat. Cardi B),-,2,16,,,,
47,down,Harry Styles,Adore You,14,1,66,24,2019-12-08,6,2020-04-19
48,-,Atomic Kitten,Whole Again,-,48,1,,,,
49,-,Ariana Grande,no tears left to cry (live),-,49,1,,,,
50,-,Rihanna,Rude Boy,-,28,11,,,,
51,up,TREASURE,DARARI,70,30,6,,,,
52,down,Michael Bublé,I'll Never Not Love You,47,17,8,,,,
53,down,Adele,Oh My God,19,2,18,,,,
54,down,Sam Smith,How Do You Sleep?,34,1,41,8,2019-10-06,6,2019-10-13
55,down,Taylor Swift,You Need To Calm Down,29,2,21,44,2019-10-06,44,2019-10-06
56,up,Justin Timberlake,Rock Your Body,86,18,25,,,,
57,down,Alisha's Attic,"I Am, I Feel",48,4,10,,,,
58,up,Mi2,微光 (电视剧 《小陈医生》主题曲),93,33,7,,,,
59,-,George Michael,"Fastlove, Pt. 1",-,31,2,,,,
60,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,60,1,,,,
61,-,George Michael,Fastlove (Live),-,16,6,,,,
62,up,Donna Lewis,I Love You Always Forever,87,8,9,,,,
63,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),15,10,17,99,2020-01-12,49,2020-06-21
64,-,Della Wu,手掌心,-,42,14,,,,
65,down,Andy Grammer,Wish You Pain,52,29,16,,,,
66,-,Qeuyl,U R the Best Thing,-,15,5,,,,
67,-,魏嘉瑩,藍色眼睛 (feat.麋先生),-,48,2,,,,
68,-,The Human League,Tell Me When,-,26,6,,,,
69,down,James Arthur,You Deserve Better,64,26,12,,,,
70,-,Ariana Grande,breathin,-,55,1,,,,
71,-,Mayday,如煙,-,62,2,,,,
72,down,OneRepublic,Run,57,16,3,,,,
73,-,Lady Gaga,The Edge of Glory,-,30,7,,,,
74,-,Bruno Mars,Locked Out of Heaven,-,15,9,,,,
75,down,郑冰冰,感谢周杰伦,13,2,15,,,,
76,down,Kygo & Whitney Houston,Higher Love,61,4,22,22,2019-10-06,20,2019-10-13
77,-,Joi Chua,眼睛,-,11,32,,,,
78,-,Bruno Mars,Finesse,-,14,5,,,,
79,-,Natalie Imbruglia,Torn,-,1,9,,,,
80,-,Liberty X,Jast a Little,-,27,4,,,,
81,-,Layla Kaylif,Shakespeare In Love,-,31,11,,,,
82,-,Christina Aguilera,Genie In a Bottle,-,11,4,,,,
83,-,達日丹,至少还有你,-,55,2,,,,
84,-,Diamond Zhang & Snow Wei,一路上有你,-,84,1,,,,
85,down,*NSYNC,Girlfriend (The Neptunes Remix) [feat. Nelly],46,31,5,,,,
86,-,Shawn Mendes,In My Blood,-,41,7,,,,
87,-,Anne-Marie,2002,-,19,14,,,,
88,-,Ramli Sarip,Delima,-,37,6,,,,
89,down,Jessica Mauboy,We Got Love,21,5,19,,,,
90,-,Ridhwan Azman,Shuang Qi Dong Wu,-,15,4,,,,
91,-,Lady Gaga,Poker Face,-,53,3,,,,
92,down,Blackstreet,No Diggity,62,27,18,,,,
93,up,Faouzia,"RIP, Love",98,93,2,,,,
94,-,辛欣,我给你的爱,-,94,1,,,,
95,-,Ruth Kueo Miaoru,Unspoken Words,-,83,2,,,,
96,-,康乐,可惜爱没如果,-,96,1,,,,
97,-,孫燕姿,愚人的國度,-,62,2,,,,
98,-,Liam Payne & J Balvin,Familiar,-,34,1,,,,
99,down,Becky Hill & Weiss,I Could Get Used to This,35,9,9,,,,
100,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,10,15,,,,
