Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,1,1,33,,,,
2,up,Benson Boone,GHOST TOWN,3,2,38,,,,
3,down,Ana y Obed,Glimpse of Us,2,1,14,,,,
4,up,Sabrina Carpenter,Nonsense,4,2,16,,,,
5,up,Lizzo,2 Be Loved (Am I Ready),5,2,11,,,,
6,up,JVKE,Golden Hour,7,1,22,,,,
7,down,Beyoncé,BREAK MY SOUL,6,1,26,,,,
8,up,Glass Animals,Heat Waves,11,1,53,75,2021-02-28,71,2021-03-07
9,up,Elton John & Britney Spears,Hold Me Closer,9,2,34,,,,
10,up,Adele,Oh My God,12,2,34,,,,
11,up,Nicky Youre & Dazy,Sunroof,15,3,38,,,,
12,down,RAYE,Escapism. (feat. 070 Shake),8,1,17,,,,
13,up,Spice Girls,Mama,16,3,51,,,,
14,down,Dove Cameron,Boyfriend,13,11,10,,,,
15,up,Alisha's Attic,"I Am, I Feel",42,4,25,,,,
16,up,Cher,Believe,19,5,17,,,,
17,down,George Michael,Freedom! '90 (Remastered),14,1,23,,,,
18,up,邓知世,遇见邓紫棋,89,1,59,,,,
19,down,charlieonnafriday,Enough,17,12,9,,,,
20,up,The Kid LAROI,Thousand Miles,20,9,10,,,,
21,up,Saloma,Selamat Hari Raya,25,16,10,,,,
22,-,Harlem Yu,炫,-,22,1,,,,
23,up,Cian Ducrot,All For You,28,2,17,,,,
24,down,Dua Lipa,Levitating,18,10,28,74,2020-04-05,74,2020-04-05
25,up,Deee-Lite,Groove Is In the Heart,32,8,21,,,,
26,-,木子俊,说话 (独唱版),-,26,1,,,,
27,up,George Michael,Outside,27,10,36,,,,
28,-,"Iwan, Amelina, Cici Faramida & Sheeda",Hari Ini Hari Raya,-,28,7,,,,
29,up,Jennifer Lopez,Waiting for Tonight,45,11,12,,,,
30,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,5,13,,,,
31,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,26,5,,,,
32,-,Siti Nurhaliza,Airmata Ibu,-,19,9,,,,
33,up,Taylor Swift,Lavender Haze,47,7,10,,,,
34,down,Sabrina Carpenter,Feather,31,26,4,,,,
35,-,P. Ramlee,Dendang Perantau,-,11,7,,,,
36,up,Indra Shahrir,Selamat Hari Raya,96,36,4,,,,
37,up,Jimin,Like Crazy,88,33,3,,,,
38,up,Miley Cyrus,Cyrus Skies,70,25,7,,,,
39,up,Olly Murs,Dancing On Cars,41,21,16,,,,
40,down,The Human League,Tell Me When,23,10,20,,,,
41,down,Robbie Williams,Millennium,36,13,13,,,,
42,-,Al Mizan,Tangan Kuhulur Maaf Ku Pohon,-,42,2,,,,
43,up,Al Jawaher,Ku Pohon Restu Ayah Dan Bonda,53,8,12,,,,
44,down,Anne-Marie x Aitch,Psycho,37,2,24,,,,
45,-,Sia,Unstoppable,-,6,9,81,2019-11-10,81,2019-11-10
46,down,Dermot Kennedy,Kiss Me,33,9,22,,,,
47,-,Awie & Ziana Zain,Halaman Asmara,-,34,5,,,,
48,-,Al Mizan,Selamat Berhari Raya,-,33,6,,,,
49,-,James Arthur,Say You Won't Let Go,-,12,52,,,,
50,-,Aishah,Pulanglah,-,2,7,,,,
51,-,Abdul Malik,Railah Kemenangan,-,29,4,,,,
52,-,陆文俊,谢幕,-,35,3,,,,
53,down,Spice Girls,Who Do You Think You Are,30,5,31,,,,
54,down,江眠,挚友,39,11,15,,,,
55,-,Sheila Majid,Hari Mulia,-,26,4,,,,
56,up,Christina Aguilera,Genie In a Bottle,58,11,28,,,,
57,-,OM Berlian,Sekali Dalam Setahun,-,57,1,,,,
58,down,M People,How Can I Love You More? (Sasha's Master Edit),22,7,19,,,,
59,down,Boyzone,Picture of You,49,13,41,,,,
60,-,Hidayah,Hari Mulia Hari Bahagia,-,60,1,,,,
61,-,Ahmad Jais,Selamat Hari Raya,-,32,8,,,,
62,-,Dhalan Zainuddin & Effa Rizan,Jangan Sampai Kehancuran,-,60,1,,,,
63,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,10,34,99,2020-01-12,49,2020-06-21
64,-,Azra Zulaikha,SETIA,-,64,1,,,,
65,up,周童,十点一刻,68,19,36,,,,
66,-,Matilda Tao,姊姊妹妹站起來,-,38,5,,,,
67,-,Rihanna,Rude Boy,-,28,23,,,,
68,-,Camila Cabello,Never Be the Same,-,23,21,,,,
69,-,林斜阳,与君愿,-,41,1,,,,
70,-,P. Ramlee,Suara Takbir,-,23,6,,,,
71,down,The Soup Dragons,I'm Free,44,10,11,,,,
72,down,Madonna,Vogue (Edit Version),21,3,22,,,,
73,-,Sweet Charity,Seri Hari Raya,-,5,9,,,,
74,-,Rahimah Rahim,Selamat Berhari Raya,-,30,4,,,,
75,up,Doja Cat,Woman,87,2,34,,,,
76,-,J,无所谓,-,76,1,,,,
77,-,Yoga Lin,Wordless Groans,-,14,1,,,,
78,-,陈洁仪,爱不爱我,-,6,2,,,,
79,down,Alanis Morissette,You Learn,40,22,18,,,,
80,down,Craig David,7 Days,29,9,76,,,,
81,up,Fazidah Joned,Selamat Hari Raya,95,26,8,,,,
82,-,王靖雯,天空,-,52,3,,,,
83,-,Doja Cat,Get Into It (Yuh),-,27,1,,,,
84,-,Sudirman,Balik Kampung,-,84,1,,,,
85,up,陈宁,亲爱的那不是爱情,98,40,6,,,,
86,-,Justin Bieber,Hold On,-,77,6,11,2021-03-14,7,2021-03-28
87,-,Anuar Zain & Ellina,Suasana Hari Raya,-,20,9,,,,
88,-,Ziana Zain,Indah Di Hari Raya,-,60,5,,,,
89,down,Martin Garrix & JVKE,Hero,71,5,18,,,,
90,down,Khalid,Softest Touch,60,60,2,,,,
91,down,The Freshman,"Throw (Theme Song From ""fix my life"")",61,40,6,,,,
92,-,Gaya Zakry,Senandung Hari Raya,-,61,2,,,,
93,down,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],52,16,14,,,,
94,-,Gita Gutawa,Idul Fitri,-,22,4,,,,
95,down,Jalil Hamid,Raya,92,66,8,,,,
96,down,Lizzo,2 Be Loved (Am I Ready),35,1,32,,,,
97,-,en,假设错过,-,42,1,,,,
98,down,Ed Sheeran,Bad Habits,90,5,18,,,,
99,down,Jordin Sparks & Chris Brown,No Air,55,10,61,,,,
100,-,星野,凌晨三点钟,-,72,1,,,,
