Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,伍六七,我不是你的薛之谦,2,1,9,,,,
2,down,丁浩然,我是你的萧敬腾,1,1,59,,,,
3,up,Harry Styles,Golden,5,3,6,61,2019-12-22,39,2020-12-13
4,up,Hebe Tien,Crop Circles,9,1,10,,,,
5,up,G.E.M.,泡沫,10,2,23,,,,
6,-,Jasmine Sokko,GIRLS (feat. VaVa),-,6,1,,,,
7,up,Tanya Chua,坐立不安,18,2,37,,,,
8,up,Vj Voon,A Moment In Solitude,19,8,7,,,,
9,down,鹿小乐,小明与陈绮贞,8,1,59,,,,
10,up,书泽运,缘尽,12,3,2,,,,
11,up,陈彦桦,挂念,16,3,2,,,,
12,down,董超凡,我不是周杰伦,3,1,39,,,,
13,down,Jolin Tsai,酸甜,7,3,47,,,,
14,-,Azora Chin,Christmas有你,-,12,1,,,,
15,-,阿涵 & Ayo97,感謝你曾來過,-,15,20,,,,
16,up,Little Mix,Sweet Melody,20,15,2,,,,
17,down,乐桐,寂寞的时候别再想我,14,3,8,,,,
18,up,Renran,飞鸟和蝉,60,2,21,,,,
19,up,閻奕格,Let everything happen,21,12,7,,,,
20,up,Shawn Mendes,Monster,28,13,2,92,2020-11-22,4,2020-11-29
21,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),4,1,16,,,,
22,up,Mayday,第一天,35,1,59,,,,
23,up,Where Chou,周蕙,85,15,12,,,,
24,down,陈洁仪,不了了之,23,1,59,,,,
25,up,Power Station,Let bygones be bygones,75,25,2,,,,
26,-,唐黛影,白色圣诞结,-,24,3,,,,
27,-,吳克群,吳克羣,-,13,34,,,,
28,-,小男孩樂團,回不去的回憶,-,9,1,,,,
29,up,陈迅,世外桃源,38,14,5,,,,
30,down,Rainie Yang,女孩們 (feat. 王心凌),6,6,8,,,,
31,up,Sam Smith,Kids Again,42,28,2,,,,
32,up,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),79,10,33,,,,
33,up,Kelly Yu,奉陪 (伴奏),34,4,21,,,,
34,-,Silence Wang,有点甜 (feat. By2),-,15,24,,,,
35,-,贺敬轩,换位,-,35,3,,,,
36,-,Gemini,You Are Incomparable,-,36,2,,,,
37,down,Selina Jen,All Year Round,17,9,7,,,,
38,-,Joi Chua,Waiting For a Sunny Day,-,8,6,,,,
39,up,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),62,5,12,,,,
40,-,Peng Fang,Missing Is a Disease,-,17,12,,,,
41,-,巴音,落叶归根 (纯音乐),-,41,3,,,,
42,-,TWICE,I CAN'T STOP ME,-,30,7,95,2020-11-08,95,2020-11-08
43,up,蕭亞軒,當你和心跳一起出現,90,1,38,,,,
44,-,Qing Feng Wu,最難的是相遇,-,13,11,,,,
45,up,采子 & 文慧如,Sunny Day,71,7,16,,,,
46,-,"Nicky Lee, Gabe & Edward",第五街的诱惑,-,36,10,,,,
47,down,杨爱琳,一直爱,39,10,38,,,,
48,-,Fish Leong,沒有如果,-,24,13,,,,
49,-,Yisa Yu,唯,-,4,39,,,,
50,down,Joker Xue,認真的雪,46,11,25,,,,
51,-,JUNI22,这就是你我的生活,-,30,2,,,,
52,-,Valen Hsu & Panda Hsiung,你的眼睛,-,25,27,,,,
53,down,Baboo,The Mordern Primitive,22,22,2,,,,
54,-,赵华,新年快乐,-,22,12,,,,
55,-,Claire Kuo,只是還沒有 (電視劇《愛的厘米》片尾曲) [with 魏新人],-,55,1,,,,
56,-,Nat Wu,May I Like U?,-,6,14,,,,
57,-,许佳慧,许某某,-,22,8,,,,
58,up,Maroon 5,Memories,95,5,37,36,2019-10-06,2,2019-11-17
59,-,胜娚,一场梦,-,34,7,,,,
60,-,柯泯薰,另個時空的你 (feat. 吳青峰),-,60,1,,,,
61,-,张沫凡,她她她,-,45,4,,,,
62,up,Xu Bin,几分之几,92,16,21,,,,
63,-,WeiBird,At Thirty,-,39,6,,,,
64,-,Yanzi Sun,跳舞的梵谷,-,45,6,,,,
65,-,Tanya Chua,Dark Cloud,-,13,35,,,,
66,-,宇宙人,現在就讓我走,-,30,2,,,,
67,-,胡66,后来遇见他,-,7,18,,,,
68,up,林囍,心动的女人,96,20,27,,,,
69,-,Nathan Hartono,Insomnia,-,8,8,,,,
70,-,奶猴子,丑八怪,-,7,9,,,,
71,up,Kylie Minogue,Magic,76,21,2,,,,
72,-,孙小翔,黑风衣,-,23,11,,,,
73,down,Li Ronghao,喜劇之王,37,8,17,,,,
74,down,橘子心,知难而退,27,27,8,,,,
75,-,Taio Cruz,Dynamite,-,7,1,,,,
76,-,Li Ronghao,Sparrow,-,8,30,,,,
77,down,Qiu Zhenzhe,太陽 (堅持守護希望版),30,3,20,,,,
78,-,Julia Peng,回味,-,9,6,,,,
79,-,明玥,下一个天亮,-,45,4,,,,
80,-,Ruth Kueo Miaoru,蛻變,-,11,1,,,,
81,-,蛙蛙合唱团,爱就一个字,-,16,8,,,,
82,down,王愛華,除了你我还能爱谁 (新版),81,35,13,,,,
83,-,Wang Leehom,Julia,-,24,9,,,,
84,-,青岚,有什么关系,-,71,1,,,,
85,-,汪哲,好不好,-,20,13,,,,
86,-,Jay Chou,星晴 (Live),-,79,2,,,,
87,-,Faye Wong,旋木,-,13,12,,,,
88,-,Vertical Horizon,Best I Ever Had (Grey Sky Morning),-,52,2,,,,
89,-,向熙,"亲爱的,热爱的",-,10,34,,,,
90,down,林羽锋,飞云,32,32,5,,,,
91,-,李夢尹,雨下的瞬間,-,91,1,,,,
92,down,周兴梅,琴弦,36,20,2,,,,
93,-,Harlem Yu,海嘯,-,13,17,,,,
94,-,曾靜玟,可不可以(feat.TANK 呂建忠),-,18,4,,,,
95,-,汪哲,幸福难不难,-,18,10,,,,
96,-,Power Station,背叛情歌,-,39,7,,,,
97,-,Jennifer Paige,Crush,-,39,3,,,,
98,-,Tarcy Su,真面目 (三立華劇《跟鯊魚接吻》插曲),-,67,3,,,,
99,-,Katy Perry,Never Really Over,-,1,5,79,2019-10-06,79,2019-10-06
100,-,陈玉建,小花,-,7,3,,,,
