Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,3,1,41,75,2021-02-28,71,2021-03-07
2,down,Elley Duhé,MIDDLE OF THE NIGHT,1,1,20,,,,
3,down,Benson Boone,GHOST TOWN,2,2,20,,,,
4,up,Charlie Puth,Light Switch,4,2,30,,,,
5,up,Doja Cat,Woman,5,2,19,,,,
6,up,Dua Lipa,Love Again,6,1,40,96,2020-04-05,96,2020-04-05
7,up,The Chainsmokers,iPad,9,7,6,,,,
8,up,Jessica Mauboy,We Got Love,14,5,34,,,,
9,up,天爱,有你真好,10,9,2,,,,
10,down,Katy Perry,Small Talk,7,1,52,,,,
11,up,Elton John & Britney Spears,Hold Me Closer,11,2,6,,,,
12,up,Maroon 5,Girls Like You (feat. Cardi B),47,2,24,,,,
13,up,Kygo & Whitney Houston,Higher Love,22,4,36,22,2019-10-06,20,2019-10-13
14,up,Becky Hill & Weiss,I Could Get Used to This,21,9,24,,,,
15,-,9m88,如果可以,-,12,11,,,,
16,up,James Arthur,Say You Won't Let Go,20,12,48,,,,
17,up,JVKE,Golden Hour,66,1,5,,,,
18,up,Justin Timberlake,Rock Your Body,32,18,40,,,,
19,up,Bruno Mars,Treasure,48,9,32,,,,
20,down,邓知世,遇见邓紫棋,18,1,35,,,,
21,down,Spice Girls,Mama,13,3,24,,,,
22,up,P!nk,Love Me Anyway (feat. Chris Stapleton),71,5,12,39,2019-11-17,39,2019-11-17
23,-,韋禮安,不得不 (feat. 徐佳瑩),-,12,2,,,,
24,up,丁浩然,我是你的萧敬腾,84,1,143,,,,
25,up,Bruno Mars,Just the Way You Are,82,25,6,,,,
26,up,Bruno Mars,24K Magic,52,14,7,,,,
27,up,Craig David,Fill Me In,51,27,16,,,,
28,up,Ellie Goulding,Easy Lover (feat. Big Sean),46,28,9,,,,
29,-,Shawn Mendes,If I Can't Have You,-,29,18,63,2019-10-06,63,2019-10-06
30,-,Lady Gaga,The Edge of Glory,-,30,13,,,,
31,up,Taylor Swift,Delicate,89,13,35,,,,
32,-,Lizzo,2 Be Loved (Am I Ready),-,1,8,,,,
33,-,Taylor Swift,Gorgeous,-,11,32,,,,
34,-,蔡健雅,Only Love,-,34,2,,,,
35,down,Ed Sheeran & Justin Bieber,I Don't Care,16,11,27,31,2019-10-06,23,2019-11-17
36,up,Pitbull & Ne-Yo,Time of Our Lives,76,36,13,,,,
37,-,Sam Smith & Normani,Dancing with a Stranger,-,21,7,51,2019-10-06,51,2019-10-06
38,-,Li Ronghao,不搭,-,4,57,,,,
39,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,39,14,,,,
40,-,JJ Lin,Those Were the Days (JJ20 Edition),-,40,1,,,,
41,up,Harry Styles,Adore You,95,1,73,24,2019-12-08,6,2020-04-19
42,down,Craig David,7 Days,25,9,51,,,,
43,-,陈宁,亲爱的那不是爱情,-,40,2,,,,
44,-,Li Ronghao,喜劇之王,-,8,53,,,,
45,-,Taylor Swift,Look What You Made Me Do,-,17,1,,,,
46,up,Nicky Youre & Dazy,Sunroof,49,3,11,,,,
47,-,ガールズ・アラウド,The Promise,-,43,6,,,,
48,-,Anne-Marie x Aitch,Psycho,-,2,1,,,,
49,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),62,29,17,,,,
50,up,王心凌,當你,60,10,16,,,,
51,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,33,10,28,,,,
52,-,Jason Zhang,他不懂,-,37,3,,,,
53,-,Baozhai Mezhong,错位时空,-,53,1,,,,
54,-,3E乐团,飞呀,-,7,23,,,,
55,-,Jeff Chang & Joker Xue,你不是一個人,-,25,3,,,,
56,down,Boyzone,Picture of You,45,13,24,,,,
57,-,Sia,Cheap Thrills,-,16,9,,,,
58,-,lullaboy,Shortcut To Heaven,-,58,1,,,,
59,-,李榮浩,模特,-,24,24,,,,
60,-,Ariana Grande,"thank u, next",-,60,2,,,,
61,down,Sia,Unstoppable,41,6,2,81,2019-11-10,81,2019-11-10
62,-,孫燕姿,愚人的國度,-,62,3,,,,
63,up,林琳,至少还有你,90,31,2,,,,
64,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,17,4,,,,
65,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,26,2,,,,
66,up,G.E.M.,THE SKY,78,21,2,,,,
67,-,G.E.M.,MAN WHO LAUGHS,-,13,1,,,,
68,down,Sam Smith,How Do You Sleep?,28,1,52,8,2019-10-06,6,2019-10-13
69,down,Little Mix,Touch,24,1,33,,,,
70,-,Joker Xue,木偶人,-,11,10,,,,
71,down,Madonna,Vogue,53,9,8,,,,
72,-,Britney Spears,Oops!...I Did It Again,-,72,2,,,,
73,-,Ellie Goulding & Juice WRLD,Hate Me,-,41,4,69,2019-10-27,47,2019-12-15
74,down,Lewis Capaldi,Someone You Loved,50,12,3,4,2019-10-06,4,2019-10-06
75,down,Jason Derulo,If It Ain't Love,31,20,29,,,,
76,-,劉宇寧,乞丐,-,66,1,,,,
77,-,Li Zeng,冲动,-,77,1,,,,
78,-,Justin Bieber,Beautiful Love (Free Fire),-,78,1,,,,
79,-,Matt Simons,Open Up,-,8,9,,,,
80,down,周童,十点一刻,56,19,14,,,,
81,-,唐一,愛的可能,-,50,10,,,,
82,-,F4,流星雨,-,39,7,,,,
83,-,Will Pan,Tell Me,-,56,2,,,,
84,-,Power Station,忠孝東路走九遍 (Live),-,84,1,,,,
85,down,New Radicals,You Get What You Give,29,9,12,,,,
86,-,Sam Fischer,This City Remix (feat. Anne-Marie),-,28,12,,,,
87,down,Blackstreet,No Diggity,39,27,25,,,,
88,-,江玉琴,珍惜,-,88,1,,,,
89,-,阿信,happy.BIRTH.day,-,38,2,,,,
90,-,Vertical Horizon,Best I Ever Had (Grey Sky Morning),-,52,6,,,,
91,-,阿冗,你的答案,-,38,11,,,,
92,-,马萧萧,爱的主理,-,46,4,,,,
93,-,Lewis Capaldi,Before You Go,-,35,4,45,2019-11-24,10,2020-08-30
94,down,Spice Girls,Who Do You Think You Are,44,5,13,,,,
95,-,Shawn Mendes,In My Blood,-,41,10,,,,
96,-,The Cardigans,Lovefool,-,14,6,,,,
97,-,Charlie Puth,That's Hilarious,-,4,12,,,,
98,-,莫文蔚,陰天,-,33,3,,,,
99,-,棉子,勇气,-,5,33,,,,
100,-,Matilda Tao,太委屈,-,77,4,,,,
