Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,邓知世,遇见邓紫棋,1,1,9,,,,
2,up,郑冰冰,感谢周杰伦,13,2,11,,,,
3,up,Karen Mok,野,28,2,39,,,,
4,up,陈洁仪,不了了之,35,1,125,,,,
5,down,Joker Xue,演員,4,2,3,,,,
6,up,丁浩然,我是你的萧敬腾,6,1,124,,,,
7,up,Tanya Chua,坐立不安,29,2,66,,,,
8,-,好多倩,脱胎换骨,-,8,2,,,,
9,up,3E乐团,飞呀,76,7,10,,,,
10,-,A-Do,天天看到你,-,10,1,,,,
11,down,Dua Lipa,Love Again,3,1,22,96,2020-04-05,96,2020-04-05
12,-,a-mei,High High High,-,12,5,,,,
13,up,947.ASH,不是陈奕迅,18,6,4,,,,
14,-,Em Beihold,Numb Little Bug,-,9,1,,,,
15,down,陳零九 & 婁峻碩,不想你了,9,9,3,,,,
16,-,Real,苏打,-,2,48,,,,
17,-,邓杰,痴心绝对,-,17,12,,,,
18,up,shazza,Pity Party,32,18,4,,,,
19,-,蔡依林,始作俑者,-,14,1,,,,
20,-,鹿小乐,小明与陈绮贞,-,1,120,,,,
21,-,에이프릴,墨菲定律,-,21,1,,,,
22,up,Glass Animals,Heat Waves,30,1,13,75,2021-02-28,71,2021-03-07
23,up,Soph T.,句号想念问号,46,23,2,,,,
24,-,Alex To,You Are Spoiled,-,24,6,,,,
25,-,Backstreet Boys,Quit Playing Games (With My Heart),-,4,22,,,,
26,up,Harry Styles,Adore You,39,1,62,24,2019-12-08,6,2020-04-19
27,-,Ben Hum,寄居蟹,-,27,1,,,,
28,-,陶梓,你要离开我也没有办法 (翻唱),-,28,1,,,,
29,up,Terry Lin,離人,34,29,9,,,,
30,up,TREASURE,DARARI,31,30,3,,,,
31,-,erakk,难以抗拒,-,31,1,,,,
32,-,StellaVee,誰不曾,-,32,1,,,,
33,-,韋禮安,忽然,-,33,2,,,,
34,up,Michael Bublé,I'll Never Not Love You,56,17,5,,,,
35,-,吳克群,吳克羣,-,13,62,,,,
36,-,李旨伊,擦肩而过,-,36,8,,,,
37,down,善微月,你在想什么,10,4,7,,,,
38,-,Sara Bareilles,Love Song,-,34,2,,,,
39,-,Qiu Feng Ze & Edan Lui,Promising Young Man,-,16,5,,,,
40,-,蔡明仁,牽著我的手 (feat. 壞特?te),-,40,1,,,,
41,-,Qi Long,独家记忆,-,20,10,,,,
42,up,4 In Love,一千零一個願望,62,34,4,,,,
43,-,Christopher Cross,Sailing,-,43,1,,,,
44,-,Miki Imai,Tasogare wa Maboroshi,-,44,1,,,,
45,up,Elton John & Dua Lipa,Cold Heart (PS1 Remix),89,33,6,,,,
46,down,文慧如,不可言說(電視劇《我家浴缸的二三事》插曲),16,16,2,,,,
47,-,Jam Hsiao & Freda Li,海芋恋,-,38,1,,,,
48,down,Adele,Oh My God,19,2,14,,,,
49,-,Escape Plan,夜空中最亮的星,-,33,2,,,,
50,-,Wilson Simonal,Nanã,-,50,1,,,,
51,-,Aubrey Qwana & Tha Maniac DJ,Nomalizo (feat. Howard & Mnqobi Yazo),-,51,1,,,,
52,down,Craig David,7 Days,49,9,28,,,,
53,-,Joker Xue,認真的雪,-,11,46,,,,
54,-,Taylor Swift,A Message From Taylor,-,18,3,,,,
55,-,蔡健雅,Bluebirds,-,55,2,,,,
56,down,莫文蔚 & 張洪量,廣島之戀,26,26,10,,,,
57,-,A-Do,他一定很愛你,-,42,1,,,,
58,-,Rainy Day,没那么简单,-,34,9,,,,
59,up,ENHYPEN,Polaroid Love,74,51,6,,,,
60,down,Charlie Puth,Light Switch,20,2,7,,,,
61,-,Sammi Cheng,不能承受的感動,-,20,5,,,,
62,-,Mi2,微光 (电视剧 《小陈医生》主题曲),-,33,4,,,,
63,-,Backstreet Boys,As Long as You Love Me,-,20,1,,,,
64,-,Fish Leong,如果能在一起,-,64,4,,,,
65,-,Clinton Kane,I GUESS I'M IN LOVE,-,3,4,,,,
66,up,八三夭,我不想你想你了,81,21,9,,,,
67,-,曾靜玟,可不可以(feat.TANK 呂建忠),-,18,10,,,,
68,-,Amir Masdi,Asmara,-,68,1,,,,
69,-,Joi Chua,One Day I Will,-,21,3,,,,
70,-,Emmy Meli,I AM WOMAN,-,70,1,,,,
71,-,wuchen,Our Love,-,71,1,,,,
72,-,Cyndi Wang,喜歡你怎麼辦?,-,12,44,,,,
73,down,Taylor Swift,Delicate,14,13,20,,,,
74,down,TAEYEON,INVU,60,60,4,,,,
75,-,Landy Wen,傻瓜,-,48,1,,,,
76,-,魏妙如,自在,-,76,1,,,,
77,-,Snakehips & Anne-Marie,Either Way (feat. Joey Bada$$),-,77,1,,,,
78,-,Lady Gaga,Poker Face,-,53,2,,,,
79,-,Melody,愛多少 早知道,-,53,2,,,,
80,-,F4,流星雨,-,39,2,,,,
81,-,Joker Xue & Vinida Weng,丑八怪 + 给我一个吻 (Live),-,44,2,,,,
82,-,蔡健雅 & 孫燕姿,原點,-,82,1,,,,
83,-,马萧萧,爱的主理,-,46,2,,,,
84,-,韩宝仪,爱上一个不回家的人,-,17,3,,,,
85,-,落落,下一个天亮,-,61,2,,,,
86,down,Katy Perry,Small Talk,45,1,25,,,,
87,-,蘇永康,相遇太早,-,18,1,,,,
88,-,Jon Secada,Just Another Day,-,53,1,,,,
89,-,大黒摩季,愛してます,-,89,1,,,,
90,-,Billy Ocean,Love Really Hurts Without You,-,90,1,,,,
91,-,Yoga Lin,全世界誰傾聽你,-,91,1,,,,
92,-,邓轩,以秒为单位的怀念,-,16,6,,,,
93,-,Tanya Chua,Dark Cloud,-,13,53,,,,
94,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",Be a Liar,-,23,4,,,,
95,-,Huang Pinyuan,Xiao Wei (Remix),-,95,1,,,,
96,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,17,1,,,,
97,down,MC梦良,致敬张国荣,51,12,17,,,,
98,down,Andy Grammer,Wish You Pain,47,29,12,,,,
99,-,Jess Glynne,Hold My Hand,-,99,1,87,2020-04-05,87,2020-04-05
100,-,MP魔幻力量,Superhero,-,62,3,,,,
