Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,3,1,112,,,,
2,down,陈洁仪,不了了之,1,1,112,,,,
3,up,文慧如,做你的太陽,18,3,4,,,,
4,up,Li Ronghao,Equivalence Relation (feat. aMEI),73,4,2,,,,
5,up,鹿小乐,小明与陈绮贞,11,1,112,,,,
6,up,Karen Mok,野,16,2,31,,,,
7,down,"Nathan Hartono, Joanna Dong, Boon Hui Lu & SPOP 听我唱",听我唱响 (《SPOP 听我唱!》主题曲),5,2,11,,,,
8,-,陳浩炫,不是陈奕迅的歌,-,3,6,,,,
9,-,告五人,好不容易 (《華燈初上》片尾曲),-,9,1,,,,
10,-,黃霄雲,懂事,-,10,3,,,,
11,up,一定会追到你,一定会追到你,13,2,4,,,,
12,up,1908公社,比悲伤更悲伤的故事,85,12,4,,,,
13,down,Taylor Swift,All Too Well (Taylor's Version),7,7,5,,,,
14,-,杜昱民,错的人,-,14,5,,,,
15,-,陈小满,时间倒流,-,12,1,,,,
16,up,Qiu Feng Ze & Edan Lui,Promising Young Man,22,16,4,,,,
17,-,戴愛玲,我不委屈 ?,-,17,1,,,,
18,-,曾靜玟,可不可以(feat.TANK 呂建忠),-,18,9,,,,
19,down,毕程漉,笑忘书,4,1,39,,,,
20,up,Season Five,Event,82,20,10,,,,
21,-,Peng Fang,Missing Is a Disease,-,17,29,,,,
22,-,Geeta Dutt & Shyam Kumar,Bhanwara Bada Nadan,-,22,1,,,,
23,down,Jammy,两个自己,15,9,4,,,,
24,-,兔子,小动作,-,24,4,,,,
25,up,Tanya Chua,坐立不安,31,2,61,,,,
26,-,鴻飛,想,-,26,1,,,,
27,-,Wang Leehom,你不知道的事,-,27,11,,,,
28,down,八三夭,抱一抱一下 (feat. 柯佳嬿),10,5,4,,,,
29,-,王靖雯不胖,淪陷,-,13,6,,,,
30,-,尤長靖,Azoraland,-,11,1,,,,
31,up,Jake,再度啟航 (伴奏),38,31,2,,,,
32,-,落落,"你在身边, 在你身边",-,32,1,,,,
33,-,彭清,给我一首歌的时间,-,33,7,,,,
34,-,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),-,34,1,,,,
35,-,The Three Degrees,My Simple Heart,-,35,1,,,,
36,down,Real,苏打,33,2,40,,,,
37,-,Ashin Chen,月亮代表我的心 (《華燈初上》主題曲),-,37,2,,,,
38,-,Yorke Liu,圣诞结,-,29,1,,,,
39,-,a-mei,ㄧ眼瞬間,-,39,1,,,,
40,-,Dua Lipa,Levitating,-,10,4,74,2020-04-05,74,2020-04-05
41,-,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,-,41,1,,,,
42,-,Gayle,abcdefu,-,9,1,,,,
43,down,陈彦桦,挂念,8,3,50,,,,
44,up,아이유,strawberry moon,94,20,4,,,,
45,up,Van Fan,I Believe,93,38,9,,,,
46,-,家家,閉上眼睛會想起的人 (電影《一杯熱奶茶的等待》主題曲),-,46,1,,,,
47,-,MONSTA X,You Problem,-,47,1,,,,
48,-,K-2,Be Happy,-,33,2,,,,
49,-,金久哲,我在爱你的时候,-,28,4,,,,
50,down,Justin Bieber,Ghost,21,5,11,62,2021-03-28,62,2021-03-28
51,-,"Nicolas Boscovic, Tom Hillock & Jennifer Jordan",Time to Go,-,51,1,,,,
52,down,黃明志,玻璃心 (feat. 陳芳語),35,5,9,,,,
53,-,胡66,后来遇见他,-,7,24,,,,
54,down,Mayday,笑忘歌,27,26,34,,,,
55,-,唐一,愛的可能,-,50,9,,,,
56,up,小倩,比悲伤更悲伤的故事,56,3,9,,,,
57,-,Lady Gaga,Poker Face,-,53,1,,,,
58,-,小蜗,有时候,-,58,1,,,,
59,-,Eric Chou,以後別做朋友,-,15,16,,,,
60,up,Yisa Yu,唯,79,4,69,,,,
61,-,Pu Shu,平凡之路,-,36,2,,,,
62,up,梁心頤,再也沒有你 (feat. 陳勢安),90,8,9,,,,
63,-,彭静,如果没有她,-,19,2,,,,
64,-,???? ???????,我很好呀,-,64,1,,,,
65,-,梦FM,泪,-,13,11,,,,
66,-,Dua Lipa,Physical,-,46,2,48,2020-02-02,15,2020-04-12
67,-,巴图,她来听我的演唱会 (Live),-,67,1,,,,
68,up,CHUNG HA,Killing Me,87,68,3,,,,
69,-,Alicia Foo,热爱105°c的你,-,19,2,,,,
70,-,Susie 苏家玉,雪落下的声音,-,70,1,,,,
71,-,Trans-Siberian Orchestra,Wizards in Winter (Instrumental),-,71,1,,,,
72,-,魚丁糸,蜂蜜人蔘,-,72,1,,,,
73,down,告五人,在這座城市遺失了你,26,3,17,,,,
74,-,Karencici,99% Angel,-,51,1,,,,
75,-,Renran,飞鸟和蝉,-,2,56,,,,
76,-,Diamond Zhang,染,-,62,1,,,,
77,-,Sammi Cheng,不能承受的感動,-,20,2,,,,
78,-,Where Chou,周蕙,-,15,48,,,,
79,-,Faii Am fine,เปลี่ยนแฟนหลายหน (ไม่ใช่คนหลายใจ),-,79,1,,,,
80,-,Mayday,知足,-,60,5,,,,
81,-,wuchen,I Don't Really Love You That Much,-,77,4,,,,
82,-,Daniel Chan,流星.森林.雨,-,46,1,,,,
83,-,刘广艺,几分伤心几分痴,-,20,12,,,,
84,-,Gao Mei Gui,Me,-,19,1,,,,
85,-,孙小翔,黑风衣,-,23,18,,,,
86,down,27,纸飞机,63,41,7,,,,
87,-,Yoga Lin,Otomen,-,10,46,,,,
88,-,Qari Mishary Rashid Alafasy,Rouqia,-,88,1,,,,
89,-,Armaan Malik & Amaal Mallik,Chale Aana,-,89,1,,,,
90,down,陈晓东,这个冬天很想你,52,2,24,,,,
91,-,莫文蔚 & 張洪量,廣島之戀,-,26,8,,,,
92,-,蔡健雅,出走,-,12,7,,,,
93,down,Westlife,My Hero,45,45,4,,,,
94,-,李星琛,要过的快乐,-,29,7,,,,
95,down,Tanya Chua,讓浪漫作主,76,15,7,,,,
96,-,Robbie Williams,Winter Wonderland,-,96,1,,,,
97,-,Glimmer,If It Can,-,46,2,,,,
98,-,Li Ronghao,李白,-,12,15,,,,
99,-,李旨伊,擦肩而过,-,36,7,,,,
100,-,Carpenters,Santa Claus Is Comin' To Town,-,100,1,,,,
