Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,万能音符,薛之谦 (伴奏),2,1,5,,,,
2,down,陈洁仪,不了了之,1,1,77,,,,
3,up,丁浩然,我是你的萧敬腾,3,1,77,,,,
4,up,Duncan Laurence,Arcade,9,4,8,88,2021-02-28,69,2021-03-14
5,up,Mayday,第一天,21,1,76,,,,
6,up,董超凡,我不是周杰伦,15,1,57,,,,
7,-,乔可,独家代言,-,7,1,,,,
8,up,Real,苏打,8,2,5,,,,
9,down,毕程漉,笑忘书,4,1,5,,,,
10,up,鹿小乐,小明与陈绮贞,11,1,77,,,,
11,up,陈彦桦,挂念,17,3,19,,,,
12,down,Harry Styles,Watermelon Sugar,5,5,21,85,2019-11-17,2,2020-08-23
13,up,王洪亮,一个人,38,13,10,,,,
14,up,Why Don't We,Slow Down,33,14,5,,,,
15,down,Jolin Tsai,酸甜,6,3,65,,,,
16,down,洪俊扬,Authenticity,7,3,8,,,,
17,down,Iman Fandi,Timeframe,16,16,5,,,,
18,-,Stephanie Poetri,I Love You 3000,-,18,1,,,,
19,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),61,1,60,,,,
20,-,Li Ronghao,喜劇之王,-,8,31,,,,
21,up,Lennerd Lim & DeWhimsical,起风了 ヤキモチ,30,21,3,,,,
22,-,Taylor Swift,Love Story,-,6,6,,,,
23,-,梁靜茹,偶陣雨,-,23,6,,,,
24,-,Fan Fan,防御(电视剧《幸福在一起》主题曲),-,9,3,,,,
25,down,誓言,很好 我很好,13,3,3,,,,
26,-,飘,别问,-,26,1,,,,
27,-,吳克群,吳克羣,-,13,41,,,,
28,-,Julia Peng,Darling,-,28,7,,,,
29,up,Harlem Yu,海嘯,46,13,30,,,,
30,-,李榮浩,模特,-,24,17,,,,
31,up,告五人,在這座城市遺失了你,83,3,5,,,,
32,-,Ardor Huang,The Brightest Light in the World,-,32,1,,,,
33,-,Ricky Hsiao,迷路在雲端 (feat. A-Lin),-,9,29,,,,
34,up,陈晓东,这个冬天很想你,99,2,17,,,,
35,down,艾薇,失重前幸褔,18,18,4,,,,
36,-,陈葇蒽,你给我听好,-,33,13,,,,
37,up,Ramli Sarip,Delima,67,37,4,,,,
38,up,Harry Styles,Golden,86,3,22,61,2019-12-22,39,2020-12-13
39,down,邱振哲,太陽,32,3,9,,,,
40,down,JJ Lin,So Be It,27,4,14,,,,
41,-,趙十,星辰大海,-,20,4,,,,
42,down,Fang Wu,Pieces of Me,10,10,3,,,,
43,-,Angeline Wong,认识你真好,-,43,4,,,,
44,-,庄心妍,对的时间对的人,-,26,23,,,,
45,-,Waa Wei,My Dad's Pen (Live),-,45,1,,,,
46,-,Erya,别让我变成回忆,-,41,2,,,,
47,up,伍家輝 & 陳依依,花花世界,81,22,5,,,,
48,-,Eason Chan,淘汰,-,26,20,,,,
49,down,陈骅,爱你恨你,43,10,28,,,,
50,-,落落,我们说好的,-,50,1,,,,
51,-,陳忻玥,猜,-,51,1,,,,
52,-,Jolin Tsai,Sun Will Never Set,-,12,18,,,,
53,down,刘广艺,几分伤心几分痴,47,20,4,,,,
54,down,黄霄云,征战,31,20,5,,,,
55,-,Valen Hsu & Panda Hsiung,你的眼睛,-,25,34,,,,
56,-,JUNI22,这就是你我的生活,-,30,4,,,,
57,down,Where Chou,周蕙,24,15,25,,,,
58,down,蒋婴,爱情余额,26,6,5,,,,
59,-,A-Lin,寂寞不痛,-,32,6,,,,
60,-,Mayday,知足,-,60,1,,,,
61,-,Raihan,Harapan Ramadan (with Man Bai),-,2,6,,,,
62,-,Chantal Kreviazuk,Leaving On a Jet Plane,-,62,1,,,,
63,-,王培杰,红尘路 (伴奏),-,63,1,,,,
64,down,SXCIXX,Parallel World,57,6,8,,,,
65,-,Michael Learns to Rock,That's Why (You Go Away),-,65,1,,,,
66,down,朱康伟,女侠留步,37,9,19,,,,
67,-,Yoga Lin,Otomen,-,10,37,,,,
68,-,Faye Wong,棋子,-,52,1,,,,
69,-,华夏乐团,朝元歌,-,69,1,,,,
70,-,Cyndi Wang,喜歡你怎麼辦?,-,12,23,,,,
71,-,李旨伊,擦肩而过,-,36,1,,,,
72,-,Michael Jackson,Heal the World,-,45,1,,,,
73,up,G.E.M.,泡沫,82,2,41,,,,
74,-,Queen,爱我别走,-,43,10,,,,
75,-,郑莉莉,胆小鬼,-,17,17,,,,
76,-,Jay Chou,不能說的秘密 (Live),-,42,3,,,,
77,-,瑞雪,好想 好想,-,40,1,,,,
78,-,张腾,打工妹,-,33,3,,,,
79,up,梁靜茹,愛久見人心,89,44,4,,,,
80,-,颜人中,不難,-,56,1,,,,
81,-,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,-,5,12,,,,
82,-,Layla Kaylif,Shakespeare In Love,-,31,7,,,,
83,down,巴音,落叶归根 (纯音乐),41,41,6,,,,
84,down,Ruth Kueo Miaoru,蛻變,34,11,7,,,,
85,-,Joi Chua,眼睛,-,11,16,,,,
86,-,The Freshman,"和你交换你的不安 (""不平凡的平凡""主题曲)",-,16,7,,,,
87,-,李桐,传奇,-,87,1,,,,
88,-,莫忧,给我你的爱,-,39,7,,,,
89,down,Gboyswag,K.O. (華視《最佳利益》片頭曲) [feat. 蕭秉治],20,20,2,,,,
90,-,MIYA,中国梦,-,90,1,,,,
91,-,Boon Hui Lu,Thanks For Your Love,-,38,1,,,,
92,-,Mayday,笑忘歌,-,26,26,,,,
93,-,安东,当我知道你与他相爱,-,31,7,,,,
94,-,Sun Lu,别让情两难,-,8,2,,,,
95,-,Samuel Tai,找一個字代替,-,95,1,,,,
96,-,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),-,1,44,,,,
97,-,歌一生,爱情怎么了,-,14,6,,,,
98,-,Valen Hsu,突然想愛你,-,35,8,,,,
99,-,罗海英,男人不该让女人流泪,-,99,1,,,,
100,down,Ivy,甘蔗掰掰,75,18,5,,,,
