Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,12,1,114,,,,
2,up,陈洁仪,不了了之,40,1,114,,,,
3,-,Tommy Wong,Gong Xi To All Happy New Year,-,3,1,,,,
4,-,高慧君,你最珍貴 (独唱版),-,4,1,,,,
5,-,M-100组合,新恭喜恭喜,-,5,9,,,,
6,-,鹿小乐,小明与陈绮贞,-,1,113,,,,
7,up,宋宇宸,对等关系,7,2,4,,,,
8,up,Justin Bieber,Ghost,46,5,13,62,2021-03-28,62,2021-03-28
9,up,Taylor Swift,All Too Well (Taylor's Version),13,7,7,,,,
10,up,吴真洁,梦想启航中 (翻唱),17,10,2,,,,
11,up,一定会追到你,一定会追到你,52,2,6,,,,
12,-,告五人,在這座城市遺失了你,-,3,18,,,,
13,-,Wanting,婷兒,-,4,15,,,,
14,-,Jammy,两个自己,-,9,5,,,,
15,-,Karen Mok,散,-,15,1,,,,
16,up,Yanzi Sun,完美的一天,20,5,7,,,,
17,-,Whitney Houston,Where Do Broken Hearts Go?,-,17,1,,,,
18,-,Maggie Lindemann,Obsessed,-,18,1,,,,
19,-,Edan Lui & Qiu Feng Ze,一表人才,-,19,1,,,,
20,down,蔡健雅,假想敵,2,1,14,,,,
21,-,Dua Lipa,Love Again,-,1,12,96,2020-04-05,96,2020-04-05
22,-,许佳慧,许某某,-,22,13,,,,
23,-,Harry Styles,Watermelon Sugar,-,5,44,85,2019-11-17,2,2020-08-23
24,down,陈晓东,这个冬天很想你,23,2,26,,,,
25,-,Misha Omar,Bunga-Bunga Cinta,-,25,1,,,,
26,-,吳克群,吳克羣,-,13,60,,,,
27,-,王靖雯不胖,淪陷,-,13,7,,,,
28,-,Doja Cat,Kiss Me More (feat. SZA),-,28,1,9,2021-04-18,1,2021-05-16
29,-,Jose Mari Chan,Give Me Your Heart for Christmas,-,29,1,,,,
30,-,黄爱玲,潮湿的心,-,30,1,,,,
31,-,Charlie Puth,One Call Away,-,31,2,,,,
32,-,ChoCo,摩登爱情(DJ阿卓版),-,32,1,,,,
33,-,Paula Abdul,Straight Up,-,33,1,,,,
34,up,Li Ronghao,不搭,76,4,35,,,,
35,-,大籽,白月光与朱砂痣,-,35,2,,,,
36,-,JJ Lin,So Be It,-,4,24,,,,
37,-,Madonna,Material Girl,-,37,1,,,,
38,-,Siakol,Bakit Ba,-,38,1,,,,
39,-,Liu Zhe,深深爱过,-,39,2,,,,
40,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",No Boundaries,-,14,9,,,,
41,up,卓玛吉,嘎朗恰朗,59,6,2,,,,
42,-,a-ha,Crying In the Rain,-,42,1,,,,
43,-,Joi Chua,眼睛,-,11,28,,,,
44,down,Hebe Tien,Crop Circles,6,1,45,,,,
45,-,Michael Jackson,Heal the World,-,45,2,,,,
46,-,陆杰awr,来日方长,-,46,1,,,,
47,-,Little Mix,Shout Out to My Ex,-,33,3,,,,
48,down,Joker Xue,違背的青春,22,22,2,,,,
49,-,梁心頤,再也沒有你 (feat. 陳勢安),-,8,10,,,,
50,-,Kygo & Whitney Houston,Higher Love,-,4,13,22,2019-10-06,20,2019-10-13
51,-,Harry Styles,Adore You,-,1,53,24,2019-12-08,6,2020-04-19
52,up,Westlife,My Hero,83,45,6,,,,
53,-,陈骅,爱你恨你,-,10,50,,,,
54,down,陈彦桦,挂念,44,3,52,,,,
55,down,Tanya Chua,坐立不安,49,2,63,,,,
56,-,八三夭,抱一抱一下 (feat. 柯佳嬿),-,5,5,,,,
57,-,2V1G,无情的雨无情的你,-,57,1,,,,
58,-,Rachel Liang,.哭過就好了,-,35,4,,,,
59,-,S.H.E,SHERO (Live),-,59,1,,,,
60,-,八三夭,抱一抱一下 (feat. 柯佳嬿),-,13,1,,,,
61,down,Ridhwan Azman,Shuang Qi Dong Wu,15,15,3,,,,
62,-,Diamond Zhang,染,-,62,2,,,,
63,-,Karen Mok,慢慢喜歡你,-,63,1,,,,
64,-,小药丸,爱的体验,-,19,15,,,,
65,-,Sammi Cheng,不能承受的感動,-,20,3,,,,
66,-,Jordin Sparks & Chris Brown,No Air,-,10,14,,,,
67,down,G.E.M. 鄧紫棋,於是,29,29,2,,,,
68,-,MC梦良,致敬张国荣,-,12,15,,,,
69,-,Terry Lin,離人,-,29,6,,,,
70,-,Katy Perry,Roar,-,10,14,,,,
71,-,A-Lin,寂寞不痛,-,32,10,,,,
72,-,任家萱,居里夫人,-,72,1,,,,
73,-,明東,好久不見,-,73,1,,,,
74,-,"何海其, Jojo Goh, 文康, 林寶玉, 蕭慧敏, Bernard Hiew, 鄭鴻彬 & 龍紋敏",恭喜大家新年好,-,74,1,,,,
75,-,??? ???????,想见你,-,75,1,,,,
76,-,Benjamin Kheng,Baby Mama,-,35,3,,,,
77,-,Kevin Lin,你冷若冰霜 (序曲),-,35,3,,,,
78,up,Season Five,Event,89,20,12,,,,
79,-,張杰,你值得更好的,-,79,1,,,,
80,-,Yoga Lin & Yisa Yu,浪费 (Live),-,41,1,,,,
81,-,Sunnee,想念你的美 (feat. Gen Neo),-,20,10,,,,
82,-,AFinger,语潮,-,82,1,,,,
83,down,Sunnee,Heartbeat,66,16,5,,,,
84,-,Cyndi Wang,我和你,-,33,2,,,,
85,-,Yoga Lin,擁有,-,85,1,,,,
86,down,刘兴锋,离开以后,77,47,2,,,,
87,-,The Mon Amour Band,One Way Wind (The Cats),-,87,1,,,,
88,down,孫燕姿,匿名萬歲,60,60,2,,,,
89,-,Panda Hsiung,愚人码头,-,80,1,,,,
90,-,Why Don't We,Slow Down,-,14,33,,,,
91,-,文慧如,你的吉他,-,6,2,,,,
92,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,92,1,,,,
93,down,黃明志,玻璃心 (feat. 陳芳語),48,5,11,,,,
94,-,Eric Chou,以後別做朋友,-,15,17,,,,
95,down,邓轩,以秒为单位的怀念,16,16,2,,,,
96,-,Van Fan,除此之外,-,42,4,,,,
97,-,Backstreet Boys,I Want It That Way,-,42,3,,,,
98,-,Michael Bolton,Missing You Now (feat. Kenny G),-,98,1,,,,
99,-,Eurythmics,There Must Be an Angel,-,39,2,,,,
100,-,Kylie Minogue,The Loco-Motion (12'' Master),-,100,1,,,,
