Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,2,1,41,,,,
2,up,鹿小乐,小明与陈绮贞,4,1,41,,,,
3,up,Sunnee楊芸晴,By Your Side,21,3,4,,,,
4,up,Tanya Chua,坐立不安,26,2,27,,,,
5,up,316音乐事工 & 动力火车,生命拼图,7,2,41,,,,
6,up,Mayday,第一天,9,1,41,,,,
7,up,Jolin Tsai,酸甜,18,3,33,,,,
8,down,陈洁仪,不了了之,3,1,41,,,,
9,-,刘紫涵,最美的光,-,9,1,,,,
10,up,Renran,飞鸟和蝉,14,2,3,,,,
11,up,BO$$ X,沙发,33,3,2,,,,
12,up,梦然,少年,23,4,14,,,,
13,-,Hebe Tien,一一,-,13,2,,,,
14,down,Jay Chou,Mojito,5,2,7,,,,
15,up,李榮浩,在一起嘛好不好,39,11,6,,,,
16,-,Vivian Hsu,甜蜜的折磨,-,8,1,,,,
17,up,Alfred Sim,王者 (feat. 方伟杰),27,17,4,,,,
18,-,郁可唯,我行我素我愛你,-,18,1,,,,
19,up,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All Day,68,10,2,,,,
20,up,陈迅,Sakila,35,14,7,,,,
21,down,Yisa Yu,唯,12,4,32,,,,
22,-,Yoga Lin,Otomen,-,10,21,,,,
23,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),10,1,27,,,,
24,down,Alec Su,玩真的 (feat. 潘玮柏),6,6,5,,,,
25,-,孫燕姿,不能和你一起,-,25,1,,,,
26,-,Mak Ji Git,弯弯的月亮,-,26,1,,,,
27,down,Dua Lipa,Hallucinate,24,7,4,85,2020-04-05,85,2020-04-05
28,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,10,20,,,,
29,-,Eric Chou,Something about LA,-,24,3,,,,
30,up,Ruth Kueo Miaoru,The Loneliness of the Dreamer,48,9,6,,,,
31,down,董超凡,我不是周杰伦,11,1,21,,,,
32,down,Harry Styles,Adore You,20,1,18,24,2019-12-08,6,2020-04-19
33,-,Nine Chen,我,-,3,1,,,,
34,-,Valen Hsu & Panda Hsiung,你的眼睛,-,25,19,,,,
35,down,朱康伟,女侠留步,13,9,7,,,,
36,-,Kelly Yu,奉陪 (伴奏),-,4,17,,,,
37,up,Li Ronghao,李白,52,12,6,,,,
38,-,另一个自己,盛开,-,38,4,,,,
39,-,Mayday,笑忘歌,-,26,20,,,,
40,-,山野,祝我生日快乐,-,40,2,,,,
41,-,成龍 & 蔡徐坤 (KUN),一起笑出來 (with 蔡徐坤),-,11,8,,,,
42,-,赵华,新年快乐,-,22,10,,,,
43,up,DJ阿圣 & 李曉杰,老大(DJ Version),73,13,16,,,,
44,-,Silence Wang,有点甜 (feat. By2),-,15,15,,,,
45,up,爽子,写冬天里的一首歌,79,26,8,,,,
46,-,金池,另一半,-,46,1,,,,
47,down,杨爱琳,一直爱,15,10,23,,,,
48,-,Hebe Tien,先知 (電影《怪胎》主題曲),-,4,1,,,,
49,down,王耀影,有没有一首歌会让我想起你,45,45,7,,,,
50,-,Leo Ku,好人,-,17,11,,,,
51,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,27,1,,,,
52,up,Julia Peng,走在紅毯那一天,95,38,4,,,,
53,-,Harlem Yu,海嘯,-,13,11,,,,
54,down,吳克群,吳克羣,28,13,23,,,,
55,-,Mavis Fan,你的甜蜜,-,36,6,,,,
56,down,Katy Perry,International Smile,36,36,5,,,,
57,-,NEKO Highway,跳舞的貓,-,57,1,,,,
58,up,鄭中基,製造浪漫 (國),75,20,16,,,,
59,up,陈杰俊,谢谢,72,49,4,,,,
60,-,Hua Chenyu,新世界,-,24,2,,,,
61,-,Christine Fan,最初的夢想,-,61,1,,,,
62,-,許志安,上弦月 (國),-,43,5,,,,
63,down,向熙,"亲爱的,热爱的",17,10,21,,,,
64,down,薛之謙,天外來物,34,5,2,,,,
65,-,潘瑋柏,To Be Loved,-,11,1,,,,
66,-,永夜極光,主打歌,-,43,3,,,,
67,-,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),-,8,11,,,,
68,-,小艺,小镇姑娘,-,16,7,,,,
69,-,NEKO Highway,Summer Party,-,69,2,,,,
70,up,陈洁仪,请你恰恰,82,16,7,,,,
71,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),22,1,22,,,,
72,-,奶猴子,丑八怪,-,7,6,,,,
73,-,Mao Bu YI,像我這樣的人 (伴奏版),-,30,4,,,,
74,up,阿涵 & Ayo97,感謝你曾來過,92,15,9,,,,
75,-,阿冗,你的答案,-,38,3,,,,
76,-,胜娚,一场梦,-,34,2,,,,
77,-,李榮浩,模特,-,24,9,,,,
78,up,可爱的小健,小时候,93,4,15,,,,
79,-,Joi Chua,One Day I Will,-,21,1,,,,
80,-,冬雪,无情的雨无情的你,-,45,4,,,,
81,-,Pets Tseng,The Distance Between Us,-,28,4,,,,
82,up,Xu Bin,几分之几,94,16,17,,,,
83,-,LAY,Boom,-,30,1,,,,
84,down,Faye Wong,當時的月亮,80,22,6,,,,
85,down,Vivian Hsu,狠狠愛,83,30,2,,,,
86,down,蛙蛙合唱团,爱就一个字,38,16,5,,,,
87,-,Qiu Zhenzhe,太陽 (堅持守護希望版),-,3,7,,,,
88,down,Wang Leehom,愛的就是你,31,31,5,,,,
89,-,Jordan Chan,神啊!救救我 (Live),-,43,7,,,,
90,-,八三夭,來互相傷害 (feat. A-Lin),-,17,19,,,,
91,down,Powfu,Death Bed (feat. beabadoobee),71,17,6,100,2020-03-01,7,2020-04-26
92,-,吉佑社,让我为你唱首歌,-,11,16,,,,
93,-,Backstreet Boys,Don't Go Breaking My Heart,-,93,1,,,,
94,-,刘轩瑞,一辈子的女神,-,69,1,,,,
95,-,孙毅然,爱情,-,14,3,,,,
96,-,Wang Leehom,Kiss Goodbye (Live),-,64,2,,,,
97,-,Wang Leehom,自己人,-,37,5,,,,
98,-,CoCo Lee,既然愛了,-,29,9,,,,
99,down,文慧如,全放空 (feat. 鼓鼓 呂思緯),43,6,15,,,,
100,-,丁咚,相见恨晚,-,100,1,,,,
