Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,2,1,79,,,,
2,down,万能音符,薛之谦 (伴奏),1,1,7,,,,
3,up,陈洁仪,不了了之,6,1,79,,,,
4,-,Wanting,婷兒,-,4,1,,,,
5,up,Duncan Laurence,Arcade,5,4,10,88,2021-02-28,69,2021-03-14
6,up,Nat Wu,May I Like U?,91,6,20,,,,
7,up,董超凡,我不是周杰伦,17,1,59,,,,
8,down,Mayday,第一天,7,1,78,,,,
9,down,Real,苏打,8,2,7,,,,
10,down,梦梦,想,4,4,2,,,,
11,up,Jolin Tsai,酸甜,14,3,67,,,,
12,up,Harry Styles,Watermelon Sugar,16,5,23,85,2019-11-17,2,2020-08-23
13,up,Yisa Yu,唯,58,4,53,,,,
14,-,孟杨 & 陳少華,天生一对,-,14,15,,,,
15,-,Cyndi Wang,喜歡你怎麼辦?,-,12,24,,,,
16,down,毕程漉,笑忘书,15,1,7,,,,
17,down,Li Ronghao,不搭,10,4,7,,,,
18,-,杜新杰,"你喜欢听周杰伦,我一直唱着摇滚",-,18,5,,,,
19,down,誓言,很好 我很好,11,3,5,,,,
20,-,Siti Nurhaliza,Airmata Ibu,-,19,5,,,,
21,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),9,1,34,,,,
22,up,伍家輝 & 陳依依,花花世界,46,22,7,,,,
23,-,P. Ramlee,Suara Takbir,-,23,2,,,,
24,-,李浩纶,怀旧的歌,-,24,1,,,,
25,up,邱振哲,太陽,62,3,11,,,,
26,down,鹿小乐,小明与陈绮贞,13,1,79,,,,
27,-,李榮浩,模特,-,24,18,,,,
28,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),45,1,46,,,,
29,down,Takuro & 陈美,纯洁的灵魂 (纯音乐),23,8,2,,,,
30,up,Lim Tay Peng,Lim Tay Peng 喝冰奶茶,69,30,2,,,,
31,up,G.E.M.,泡沫,81,2,43,,,,
32,-,Rabbani,Selamat Hari Raya,-,4,3,,,,
33,-,Al Mizan,Selamat Berhari Raya,-,33,2,,,,
34,down,陈彦桦,挂念,12,3,21,,,,
35,-,苏小麦,一个人想着一个人,-,35,6,,,,
36,-,Tanya Chua,Dark Cloud,-,13,45,,,,
37,-,Aishah,Pulanglah,-,2,4,,,,
38,-,Ahmad Jais,Selamat Hari Raya,-,32,4,,,,
39,-,Nicole Wang,为你我受冷风吹,-,39,2,,,,
40,-,吳克群,吳克羣,-,13,42,,,,
41,-,庄心妍,对的时间对的人,-,26,24,,,,
42,-,林囍,心动的女人,-,20,33,,,,
43,-,玩笑乐队,我没有洗衣机,-,43,1,,,,
44,-,Al Jawaher,Kembara Di Tanah Gersang,-,44,1,,,,
45,-,Krisya,Satu Hari Di Hari Raya,-,24,5,,,,
46,-,Karen Mok,忽然東風,-,37,9,,,,
47,-,Various Artists,Bergembira Di Hari Raya,-,47,1,,,,
48,-,Crowd Lu,Let Go,-,48,2,,,,
49,down,Fan Fan,防御(电视剧《幸福在一起》主题曲),21,9,5,,,,
50,-,"Iwan, Amelina, Cici Faramida & Sheeda",Hari Ini Hari Raya,-,28,4,,,,
51,-,Dayang Ku Intan,Senandung Hari Raya Untukmu,-,18,4,,,,
52,-,a-mei,一想到你呀,-,52,2,,,,
53,-,The Freshman,"和你交换你的不安 (""不平凡的平凡""主题曲)",-,16,8,,,,
54,-,安静,后来后来的我们,-,41,2,,,,
55,-,Al Jawaher,Ku Pohon Restu Ayah Dan Bonda,-,8,6,,,,
56,-,Fazidah Joned,Selamat Hari Raya,-,26,5,,,,
57,-,Amelina,Gembira Bersama Di Hari Raya,-,40,4,,,,
58,-,陈瑞,天上的星星是爱情的灯,-,6,5,,,,
59,-,孙艺琪,是你变了还是我变了,-,59,2,,,,
60,-,Al Jawaher,Selamat Hari Raya,-,60,3,,,,
61,-,Ziana Zain,Indah Di Hari Raya,-,60,3,,,,
62,-,Saloma,Selamat Hari Raya,-,16,4,,,,
63,-,Sunnee楊芸晴,By Your Side,-,3,13,,,,
64,-,Pets Tseng,The Distance Between Us,-,28,8,,,,
65,down,黄霄云,征战,24,20,7,,,,
66,-,Harry Styles,Golden,-,3,23,61,2019-12-22,39,2020-12-13
67,-,Fang Wu,Pieces of Me,-,10,4,,,,
68,-,代岳东,风的眼泪,-,68,1,,,,
69,-,曾靜玟,可不可以(feat.TANK 呂建忠),-,18,6,,,,
70,-,Anuar Zain & Ellina,Suasana Hari Raya,-,20,4,,,,
71,down,Why Don't We,Slow Down,30,14,7,,,,
72,-,J.Sheon,輸情歌,-,12,22,,,,
73,-,汪哲,我不在你身边,-,73,1,,,,
74,-,陈晓东,这个冬天很想你,-,2,18,,,,
75,-,Stephen Seah,时间都去哪儿了,-,45,7,,,,
76,down,Stephanie Poetri,I Love You 3000,49,18,3,,,,
77,-,Nine Chen,我,-,3,14,,,,
78,-,赵华,新年快乐,-,22,17,,,,
79,-,Daniel Chan,比我幸福,-,61,4,,,,
80,-,Sweet Charity,Seri Hari Raya,-,5,4,,,,
81,-,唐一,愛的可能,-,50,4,,,,
82,down,梦然,少年,64,4,40,,,,
83,-,小朝,是什么让我失去你,-,78,1,,,,
84,-,鄭中基,製造浪漫 (國),-,20,23,,,,
85,-,柏林,有多少爱可以重来,-,39,12,,,,
86,-,王洪亮,一个人,-,13,11,,,,
87,-,Alien Key,你的眼角流着我的泪,-,23,1,,,,
88,-,Halil Chik & Trio Manja,Selamat Hari Raya,-,58,3,,,,
89,-,刘兴锋,离开以后 (伴奏),-,3,1,,,,
90,-,杨爱琳,一直爱,-,10,49,,,,
91,down,Ivy,甘蔗掰掰,18,18,7,,,,
92,-,Wang Leehom,我們的歌,-,22,10,,,,
93,-,Julia Peng,Darling,-,28,8,,,,
94,-,Grasshopper,忘情森巴舞,-,94,2,,,,
95,-,Melati,Untuk Perwira Ku,-,35,2,,,,
96,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,96,1,,,,
97,down,陈骅,爱你恨你,27,10,30,,,,
98,down,Renran,飞鸟和蝉,26,2,39,,,,
99,-,wuchen,I Don't Really Love You That Much,-,77,2,,,,
100,-,Li Ronghao,喜劇之王,-,8,32,,,,
