Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAYE,Escapism. (feat. 070 Shake),3,1,10,,,,
2,down,JVKE,Golden Hour,1,1,15,,,,
3,up,Benson Boone,GHOST TOWN,5,2,31,,,,
4,up,Lizzo,2 Be Loved (Am I Ready),9,2,4,,,,
5,-,Ana y Obed,Glimpse of Us,-,1,7,,,,
6,up,Alvaro De Luna,Levantaremos al sol,20,6,15,,,,
7,down,Joji,Glimpse of Us,2,1,26,,,,
8,up,Taylor Swift,Lavender Haze,11,7,3,,,,
9,down,Meghan Trainor,Made You Look,4,1,19,,,,
10,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),19,9,7,,,,
11,up,Imagine Dragons,Enemy (Radio Edit),27,11,14,,,,
12,up,Sia,Unstoppable,22,6,5,81,2019-11-10,81,2019-11-10
13,down,Lady Gaga,Bloody Mary,12,12,2,,,,
14,up,Omar Apollo,Evergreen,16,14,2,,,,
15,down,Beyoncé,BREAK MY SOUL,7,1,19,,,,
16,down,Ed Sheeran,Bad Habits,14,5,11,,,,
17,down,Lizzo,About Damn Time,13,13,13,,,,
18,down,Shakira,Chantaje (feat. Maluma),10,10,4,,,,
19,down,Elton John & Britney Spears,Hold Me Closer,17,2,27,,,,
20,down,Taylor Swift,A Message From Taylor,18,18,5,,,,
21,up,Olivia Rodrigo,good 4 u,32,21,12,,,,
22,up,CNCO & Little Mix,Reggaetón Lento (Remix),33,18,6,,,,
23,up,Sabrina Carpenter,Nonsense,26,2,9,,,,
24,-,Shawn Mendes,When You're Gone,-,24,1,,,,
25,down,Benson Boone,In The Stars,6,5,24,,,,
26,up,Adele,Oh My God,35,2,27,,,,
27,up,邓知世,遇见邓紫棋,46,1,54,,,,
28,down,Lil Nas X,STAR WALKIN' (Mixed),15,8,15,,,,
29,up,Jax,Victoria’s Secret,31,1,2,,,,
30,up,Ayu Brazil,"Enemy (From ""Imagine Dragons"")",30,30,2,,,,
31,-,Jane Zhang & Reno Wang,时间都去哪了 (Live),-,23,4,,,,
32,down,Doja Cat,Woman,21,2,29,,,,
33,up,Li Ronghao,不搭,64,4,72,,,,
34,up,The Kid LAROI,Thousand Miles,37,9,3,,,,
35,down,Cian Ducrot,All For You,8,2,11,,,,
36,up,Nicky Youre & Dazy,Sunroof,36,3,31,,,,
37,up,George Michael,Freedom! '90 (Remastered),58,1,16,,,,
38,up,Cher,Believe,63,5,10,,,,
39,-,Mae Stephens,If We Ever Broke Up,-,39,1,,,,
40,-,柏霖PoLin,親害的 (feat. A-Lin),-,40,3,,,,
41,-,Kelly Yu,Be Careful,-,41,1,,,,
42,down,Dove Cameron,Boyfriend,41,11,3,,,,
43,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,5,7,,,,
44,down,Madonna,Vogue (Edit Version),42,3,16,,,,
45,-,Li Ronghao,李白,-,12,21,,,,
46,down,Jack Harlow,First Class,39,36,2,,,,
47,-,Charlie Puth & Jung Kook,Left and Right,-,29,2,,,,
48,down,Ellie Goulding,Like A Saviour,23,14,3,,,,
49,-,a-mei,High High High,-,12,8,,,,
50,down,王心凌,當你,28,10,32,,,,
51,up,Spice Girls,Mama,94,3,44,,,,
52,-,Mandy Moore,I Wanna Be With You,-,52,7,,,,
53,down,charlieonnafriday,Enough,43,12,2,,,,
54,-,Van Fan,除此之外,-,42,10,,,,
55,down,Craig David,7 Days,51,9,69,,,,
56,down,Doja Cat,Get Into It (Yuh),34,10,2,,,,
57,up,Boyzone,Picture of You,60,13,34,,,,
58,-,龙云,不愿让你一个人,-,37,8,,,,
59,-,雨霖枫,风雨无阻,-,58,1,,,,
60,-,Will Pan,我不怕,-,51,9,,,,
61,-,Jennifer Paige,Crush,-,39,8,,,,
62,up,Alanis Morissette,You Learn,89,22,12,,,,
63,-,许志安,Amani (Live),-,41,5,,,,
64,-,郎宇,肤浅,-,64,1,,,,
65,down,周童,十点一刻,49,19,30,,,,
66,-,周冠宏,受够了,-,66,1,,,,
67,up,The Ann & Ben Show & Annette Lee,Chope你的心 (The Chope Song) [feat. Benjamin Kheng],82,35,2,,,,
68,-,Fish Leong,The Other Woman,-,68,3,,,,
69,down,Martin Garrix & JVKE,Hero,44,5,12,,,,
70,-,Jordin Sparks & Chris Brown,No Air,-,10,56,,,,
71,-,Yoga Lin,看見什麼吃什麼,-,65,6,,,,
72,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,41,12,,,,
73,down,李晓杰,远走高飞,72,34,17,,,,
74,down,M People,How Can I Love You More? (Sasha's Master Edit),54,7,12,,,,
75,-,Sam Smith & Kim Petras,Unholy,-,3,1,,,,
76,up,TOMORROW X TOGETHER,Sugar Rush Ride,77,76,2,,,,
77,-,One Direction,What Makes You Beautiful,-,25,7,,,,
78,down,The Human League,Tell Me When,50,10,13,,,,
79,-,Backstreet Boys,Shape of My Heart,-,71,5,,,,
80,up,Dua Lipa,Levitating,87,10,21,74,2020-04-05,74,2020-04-05
81,-,小阿七,從前說,-,22,5,,,,
82,down,Jam Hsiao,Waiting For You,53,53,2,,,,
83,-,Shelby Wang,影片,-,83,1,,,,
84,-,Ding Ding,我爱的,-,52,5,,,,
85,-,韩帅奇,最近还好吗,-,23,2,,,,
86,-,余艳姗,一天一点爱恋,-,86,1,,,,
87,-,梁文音,你是說謊的人,-,44,2,,,,
88,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,24,8,,,,
89,-,欧阳晚晴,为你写下这首情歌,-,25,8,,,,
90,-,Alicia Keys,Karma,-,1,8,,,,
91,down,Karen Mok,忽然之间 (Live),74,52,3,,,,
92,-,五堅情,LALALA,-,56,2,,,,
93,-,告五人,又到天黑,-,36,2,,,,
94,-,Hua Chenyu,微光,-,94,1,,,,
95,-,The Freshman,"Throw (Theme Song From ""fix my life"")",-,40,1,,,,
96,-,Harry Styles,Golden,-,3,33,61,2019-12-22,39,2020-12-13
97,-,Rihanna,Rude Boy,-,28,22,,,,
98,-,Vivian Hsu,狠狠愛,-,30,7,,,,
99,-,Christina Aguilera,Dirrty (feat. Redman),-,19,33,,,,
100,-,Lady Gaga,The Edge of Glory,-,30,18,,,,
