Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,1,1,39,,,,
2,up,Sabrina Carpenter,Nonsense,3,2,22,,,,
3,up,Sam Smith & Kim Petras,Unholy,17,3,9,,,,
4,up,Lizzo,2 Be Loved (Am I Ready),9,2,17,,,,
5,down,Ana y Obed,Glimpse of Us,4,1,20,,,,
6,down,Benson Boone,GHOST TOWN,5,2,44,,,,
7,up,Beyoncé,BREAK MY SOUL,7,1,32,,,,
8,down,JVKE,Golden Hour,6,1,28,,,,
9,up,Elton John & Britney Spears,Hold Me Closer,15,2,40,,,,
10,up,Adele,Oh My God,12,2,40,,,,
11,down,Nicky Youre & Dazy,Sunroof,10,3,44,,,,
12,down,RAYE,Escapism. (feat. 070 Shake),8,1,23,,,,
13,up,charlieonnafriday,Enough,13,12,15,,,,
14,up,The Human League,Tell Me When,27,10,26,,,,
15,up,Dove Cameron,Boyfriend,19,11,16,,,,
16,up,George Michael,Freedom! '90 (Remastered),29,1,29,,,,
17,up,Dermot Kennedy,Kiss Me,33,9,28,,,,
18,down,Glass Animals,Heat Waves,11,1,59,75,2021-02-28,71,2021-03-07
19,-,Ava Max,Million Dollar Baby,-,19,1,,,,
20,down,The Kid LAROI,Thousand Miles,18,9,16,,,,
21,down,Doja Cat,Get Into It (Yuh),16,10,13,,,,
22,up,Spice Girls,Mama,22,3,57,,,,
23,up,George Michael,Outside,58,10,41,,,,
24,up,Madonna,Vogue (Edit Version),36,3,28,,,,
25,up,Alisha's Attic,"I Am, I Feel",61,4,31,,,,
26,up,陳零九,Sing to Me,51,26,3,,,,
27,up,Deee-Lite,Groove Is In the Heart,47,8,27,,,,
28,up,M People,How Can I Love You More? (Sasha's Master Edit),65,7,25,,,,
29,up,Ed Sheeran,Curtains,35,23,3,,,,
30,down,Cian Ducrot,All For You,20,2,23,,,,
31,-,Shakira,Chantaje (feat. Maluma),-,10,14,,,,
32,down,Anne-Marie x Aitch,Psycho,21,2,30,,,,
33,up,Alanis Morissette,You Learn,92,22,24,,,,
34,-,Craig David,Fill Me In,-,27,24,,,,
35,down,Lizzo,2 Be Loved (Am I Ready),32,1,36,,,,
36,up,OneRepublic,I Ain't Worried,57,20,2,,,,
37,down,Dua Lipa,Levitating,26,10,34,74,2020-04-05,74,2020-04-05
38,up,The Soup Dragons,I'm Free,84,10,16,,,,
39,down,Olly Murs,Dancing On Cars,28,21,21,,,,
40,-,Dua Lipa,Last Dance,-,40,1,,,,
41,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,41,17,,,,
42,-,Eric Chou,Freedom,-,42,17,,,,
43,down,Taylor Swift,Lavender Haze,30,7,16,,,,
44,-,Hailee Steinfeld,I Love You's,-,1,47,,,,
45,down,Fish Leong,The Wanderer,40,40,2,,,,
46,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],67,26,10,,,,
47,up,Mimi Webb,House On Fire,49,7,18,,,,
48,-,浮笙,爱很简单,-,39,9,,,,
49,-,LF SYSTEM,Afraid To Feel,-,25,6,,,,
50,down,Jennifer Lopez,Waiting for Tonight,24,11,17,,,,
51,down,Cher,Believe,34,5,23,,,,
52,down,張碧晨 & 毛不易,黑月光 (with 毛不易),43,43,3,,,,
53,down,Martin Garrix & JVKE,Hero,50,5,23,,,,
54,-,Rachel Liang,.哭過就好了,-,35,6,,,,
55,-,Ariana Grande,breathin,-,55,3,,,,
56,-,Angela Chang,遗失的美好 (Live),-,56,1,,,,
57,down,Christina Aguilera,Genie In a Bottle,23,11,33,,,,
58,down,Yoga Lin,Wordless Groans,14,14,7,,,,
59,-,Bebe Rexha,Heart Wants What It Wants,-,59,1,,,,
60,-,Alicia Keys,Karma,-,1,11,,,,
61,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),59,5,19,,,,
62,down,Meghan Trainor,Made You Look,38,1,30,,,,
63,-,lullaboy,cool,-,63,1,,,,
64,-,Ben How,一生的选择,-,17,3,,,,
65,-,萧佳纹 Camillia,疼爱,-,31,4,,,,
66,up,周童,十点一刻,70,19,41,,,,
67,-,张岩,妹妹,-,28,2,,,,
68,up,Fish Leong,The Adults,98,56,2,,,,
69,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,10,35,99,2020-01-12,49,2020-06-21
70,-,Ed Sheeran,Perfect,-,70,1,,,,
71,down,邓知世,遇见邓紫棋,41,1,65,,,,
72,down,Robbie Williams,Millennium,53,13,19,,,,
73,down,Doja Cat,Woman,63,2,38,,,,
74,up,Spice Girls,Who Do You Think You Are,93,5,37,,,,
75,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,27,7,,,,
76,-,许绍洋,Dreaming of the East,-,48,1,,,,
77,-,Lady Gaga,Bloody Mary,-,12,5,,,,
78,-,Christina Aguilera,Come On Over (All I Want Is You),-,78,2,,,,
79,-,Little Mix,Black Magic,-,45,10,,,,
80,-,BLACKPINK & Selena Gomez,Ice Cream,-,14,15,100,2020-08-30,3,2020-09-06
81,-,Christina Aguilera,Dirrty (feat. Redman),-,19,35,,,,
82,down,Calum Scott,Dancing On My Own,76,20,9,,,,
83,-,Omar Apollo,Evergreen,-,14,4,,,,
84,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,23,13,,,,
85,-,Whitney Houston,I'm Your Baby Tonight,-,30,10,,,,
86,-,张嘉杰,还是会寂寞,-,63,2,,,,
87,-,菲道爾,WMXGHZYSQN,-,22,1,,,,
88,-,Taylor Swift,Gorgeous,-,11,37,,,,
89,-,Victor Wong,See You Today,-,2,5,,,,
90,down,Jordin Sparks & Chris Brown,No Air,55,10,65,,,,
91,down,DaSola,"We Don't Talk About Bruno (from ""Encanto"")",60,12,2,,,,
92,down,Sam Smith,I'm Not Here To Make Friends,89,10,3,,,,
93,-,Taylor Swift,A Message From Taylor,-,18,9,,,,
94,-,Charice,Pyramid (feat. Iyaz),-,94,1,,,,
95,-,DNCE,Toothbrush,-,94,1,,,,
96,-,Niall Horan,Meltdown (Acoustic),-,96,1,,,,
97,-,Valen Hsu,好听 (Live),-,52,1,,,,
98,-,Mayday,笑忘歌,-,26,43,,,,
99,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,35,8,,,,
100,-,李榮浩,模特,-,24,28,,,,
