Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dario G,Sunchyme,1,1,40,,,,
2,up,Elley Duhé,MIDDLE OF THE NIGHT,2,1,8,,,,
3,up,Benson Boone,GHOST TOWN,6,2,8,,,,
4,up,Glass Animals,Heat Waves,4,1,29,75,2021-02-28,71,2021-03-07
5,up,Kygo & Whitney Houston,Higher Love,10,4,30,22,2019-10-06,20,2019-10-13
6,down,"NEIKED, Anne-Marie & Latto",I Just Called,3,3,5,,,,
7,up,Jessica Mauboy,We Got Love,9,5,28,,,,
8,up,Charlie Puth,Light Switch,8,2,19,,,,
9,-,Jay Chou,Greatest Works of Art,-,9,1,,,,
10,up,新传媒三大中文电台DJ,星声音 (《寻找星声音》主题曲),79,3,2,,,,
11,-,Ling Kai,针线,-,11,1,,,,
12,up,Jordin Sparks & Chris Brown,No Air,36,10,34,,,,
13,up,Hebe Tien,"One Week Friends (From ""One Week Friends"")",65,12,4,,,,
14,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,19,10,22,,,,
15,up,邓知世,遇见邓紫棋,16,1,24,,,,
16,down,New Radicals,You Get What You Give,13,9,6,,,,
17,up,Joji,Glimpse of Us,23,1,4,,,,
18,down,動力火車,我很好騙,15,14,5,,,,
19,up,周童,十点一刻,83,19,6,,,,
20,down,Katy Perry,Small Talk,14,1,41,,,,
21,up,Qiu Feng Ze,For Your Happiness,86,12,6,,,,
22,-,Jolin Tsai,Sun Will Never Set,-,12,26,,,,
23,down,Becky Hill & Weiss,I Could Get Used to This,12,9,18,,,,
24,-,可歆,我们没有在一起,-,24,2,,,,
25,-,徐奕棱,不用告诉我,-,25,3,,,,
26,-,陈洁仪,说你爱我,-,26,2,,,,
27,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,27,4,,,,
28,up,Conan Gray,Memories,47,27,4,,,,
29,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,29,11,,,,
30,-,黄后,别伤心给不爱你的人看,-,30,1,,,,
31,down,P!nk,Love Me Anyway (feat. Chris Stapleton),5,5,7,39,2019-11-17,39,2019-11-17
32,up,Justin Timberlake,Rock Your Body,95,18,34,,,,
33,down,王心凌,當你,17,10,5,,,,
34,down,陈洁仪,恋曲1990,26,7,5,,,,
35,-,信晗,爱之初体验,-,35,1,,,,
36,up,李榮浩,習慣晚睡,43,31,3,,,,
37,up,Alan Walker & Au/Ra,Somebody Like U,58,37,3,,,,
38,-,DNCE,Cake by the Ocean,-,38,2,,,,
39,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,39,3,,,,
40,-,Bruno Mars,Finesse,-,14,7,,,,
41,-,张晴,我真的受伤了,-,41,2,,,,
42,-,動力火車,彩虹(Live),-,42,1,,,,
43,-,Music & Drama Company,Back In the Day (NS55 Theme Song),-,31,1,,,,
44,-,Lauv,Kids Are Born Stars,-,44,1,,,,
45,-,Terry Lin,離人,-,29,10,,,,
46,-,Why Don't We,How Do You Love Somebody,-,46,1,,,,
47,-,Benson Boone,In The Stars,-,5,8,,,,
48,-,The Cardigans,Lovefool,-,14,4,,,,
49,-,Peng Fang,Crescent Moon Bay,-,12,4,,,,
50,-,Eason Chan,淘汰,-,26,28,,,,
51,up,NAYEON,POP!,76,42,2,,,,
52,-,Sam Fischer,This City Remix (feat. Anne-Marie),-,28,8,,,,
53,down,Doja Cat,Woman,18,2,8,,,,
54,-,Anson Seabra,Peter Pan Was Right,-,54,1,,,,
55,-,Grasshopper,半點心,-,55,1,,,,
56,-,Bebe Rexha,I'm a Mess,-,56,3,,,,
57,down,Jason Derulo,If It Ain't Love,32,20,22,,,,
58,-,八三夭,抱一抱一下 (feat. 柯佳嬿),-,5,7,,,,
59,down,Bruno Mars,Treasure,20,9,26,,,,
60,-,OMC,How Bizarre,-,60,1,,,,
61,-,The Black Eyed Peas,I Gotta Feeling,-,61,2,,,,
62,-,棉子,勇气,-,5,31,,,,
63,down,Craig David,7 Days,37,9,41,,,,
64,up,Demi Lovato,SKIN OF MY TEETH,100,64,3,,,,
65,-,Samuel Tai,一個人的我依然會微笑,-,28,1,,,,
66,-,*NSYNC,It's Gonna Be Me,-,66,1,,,,
67,-,Guy Sebastian,Believer,-,67,1,,,,
68,-,慕容晓晓,文字游戏,-,68,1,,,,
69,-,Lady Gaga,The Edge of Glory,-,30,9,,,,
70,-,マイリー・サイラス,Party In The USA (Live),-,70,1,,,,
71,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,10,21,99,2020-01-12,49,2020-06-21
72,down,James Arthur,Say You Won't Let Go,35,12,38,,,,
73,up,Sam Fischer,All My Loving,85,73,3,,,,
74,-,Della Wu,好難得,-,40,2,,,,
75,-,朱江,亲爱的你怎么不在我身边,-,66,1,,,,
76,-,Dario G,Sunchyme,-,4,5,,,,
77,-,Kishore Kumar,Shama Hai Suhana Suhana,-,77,1,,,,
78,-,a-mei,給我感覺,-,78,1,,,,
79,-,Tal Bachman,She's So High,-,56,1,,,,
80,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],-,68,1,,,,
81,-,Michelle Branch,All You Wanted,-,34,2,,,,
82,-,Dick Dujour,Good Old Body of Mine,-,82,1,,,,
83,-,Lisa Stansfield,Change (Knuckles Mix),-,83,1,,,,
84,-,MC Hammer,U Can'T Touch This,-,84,1,,,,
85,-,Pitbull & Ne-Yo,Time of Our Lives,-,36,6,,,,
86,-,王心凌,Honey,-,34,2,,,,
87,up,Conan Gray,Disaster,97,53,2,,,,
88,-,Qi Long,独家记忆,-,20,14,,,,
89,down,Li Ronghao,不搭,29,4,51,,,,
90,-,Miley Cyrus,We Can't Stop,-,90,1,,,,
91,-,Li Ronghao,喜劇之王,-,8,51,,,,
92,-,Little Mix,Shout Out to My Ex,-,33,7,,,,
93,-,Donna Chiu,愛你十分淚七分,-,93,1,,,,
94,-,Huey Lewis & The News,The Power of Love,-,94,1,,,,
95,down,Little Mix,Touch,34,1,21,,,,
96,-,Will Liu,心動心痛,-,96,1,,,,
97,-,K.D,练习一个人,-,97,1,,,,
98,-,朱习爱,只是太爱你,-,98,1,,,,
99,-,预言家,退位,-,99,1,,,,
100,-,Cyndi Lauper,All Through the Night,-,100,1,,,,
