Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,蕭亞軒,當你和心跳一起出現,1,1,10,,,,
2,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),12,1,5,,,,
3,down,丁浩然,我是你的萧敬腾,2,1,19,,,,
4,up,冷漠,错过了缘分错过了你 (feat. 何龙雨),35,4,6,,,,
5,up,Taylor Swift,The Man,5,2,5,72,2020-03-08,72,2020-03-08
6,-,Hua Chenyu,你要相信這不是最後一天,-,6,1,,,,
7,up,鹿小乐,小明与陈绮贞,10,1,19,,,,
8,up,Lauv,Modern Loneliness,16,8,2,,,,
9,up,MC战王张炫,浪子无归,18,9,5,,,,
10,down,Tank Lu,你的情歌 (電影《你的情歌》主題曲),9,3,6,,,,
11,up,何健俊杰,向着梦的方向,22,2,3,,,,
12,up,孙毅然,南飞燕,19,1,15,,,,
13,-,Boon Hui Lu,Pao Mo,-,1,1,,,,
14,up,落落,粉色苏打,21,6,19,,,,
15,up,李榮浩,老友記,34,9,9,,,,
16,down,陈洁仪,不了了之,7,1,19,,,,
17,-,Qing Feng Wu,巴別塔慶典,-,8,4,,,,
18,up,Eric Chou,Enough,65,18,3,,,,
19,-,Tanya Chua,坐立不安,-,2,13,,,,
20,up,可爱的小健,小时候,30,4,11,,,,
21,up,ZICO,Any Song,66,21,5,,,,
22,down,田馥甄,懸日,14,8,6,,,,
23,up,吳克群,吳克羣,68,13,6,,,,
24,down,Mayday,第一天,6,1,19,,,,
25,up,云南昙林,有一种悲伤,48,23,6,,,,
26,down,316音乐事工 & 动力火车,生命拼图,15,2,19,,,,
27,-,陈雪凝,你的酒馆对我打了烊,-,20,8,,,,
28,-,Yvonne,伤心的人别听慢歌,-,28,1,,,,
29,-,Mayday,戀愛ING,-,23,4,,,,
30,down,Penny Tai,路,17,17,9,,,,
31,-,張智成,回憶是場孤單的重逢,-,18,1,,,,
32,-,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),-,8,3,,,,
33,-,天爱,等风等雨等说我爱你,-,33,2,,,,
34,down,Yisa Yu,唯,20,4,16,,,,
35,-,Faye Wong,旋木,-,13,6,,,,
36,-,Xu Bin,几分之几,-,16,4,,,,
37,-,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),-,1,1,,,,
38,up,许亚童,丢掉的你,85,38,2,,,,
39,up,Tanya Chua,Dark Cloud,40,13,10,,,,
40,-,Jolin Tsai,酸甜,-,3,17,,,,
41,-,李翔宇,起风了,-,41,2,,,,
42,-,喜鹊,说散就散,-,29,6,,,,
43,-,向熙,"亲爱的,热爱的",-,10,7,,,,
44,up,陈晓东,这个冬天很想你,96,2,13,,,,
45,-,張藝興,會好的,-,45,1,,,,
46,-,Layla Kaylif,Shakespeare In Love,-,31,3,,,,
47,up,苏唯,两个世界两个你,52,17,7,,,,
48,-,苏小麦,凌晨三点钟,-,48,1,,,,
49,-,Angeline Wong,认识你真好,-,43,2,,,,
50,-,浮笙,爱很简单,-,39,5,,,,
51,-,郑晓飞,眼泪,-,51,1,,,,
52,-,Queen,是不是这样的夜晚你才会这样的想起我 (粤语),-,52,1,,,,
53,-,CoCo Lee,18,-,53,1,,,,
54,-,Wet Wet Wet,Love Is All Around,-,46,1,,,,
55,-,G.E.M.,L.Y.A. (feat. Air) [熱愛版],-,15,4,,,,
56,-,汪哲,幸福难不难,-,18,2,,,,
57,down,Penny Tai,等你回來,54,16,3,,,,
58,-,GeGe,亲密爱人,-,58,1,,,,
59,-,李科锐,让你摇你就摇,-,55,2,,,,
60,-,Qiu Zhenzhe,太陽 (堅持守護希望版),-,3,1,,,,
61,-,八三夭,來互相傷害 (feat. A-Lin),-,17,11,,,,
62,-,Eason Chan,淘汰,-,26,3,,,,
63,down,吉佑社,让我为你唱首歌,37,11,6,,,,
64,down,Harlem Yu,海嘯,13,13,4,,,,
65,-,Wang Er Lang,像魚,-,21,2,,,,
66,-,柏林,有多少爱可以重来,-,39,1,,,,
67,-,Joker Xue,慢半拍,-,15,1,,,,
68,-,杨俊龙,对手,-,40,1,,,,
69,-,Mayday,瘋狂世界 #MaydayBlue20th,-,32,4,,,,
70,-,Sam Smith,How Do You Sleep?,-,1,14,8,2019-10-06,6,2019-10-13
71,up,Red Velvet,Psycho,92,25,10,40,2019-12-29,34,2020-01-19
72,down,Shawn Mendes & Camila Cabello,Señorita,44,1,15,1,2019-10-06,1,2019-10-06
73,down,Kelly Yu,黑馬 (電視劇《我的真朋友》插曲),51,38,2,,,,
74,down,Maroon 5,Memories,26,5,19,36,2019-10-06,2,2019-11-17
75,down,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),67,10,9,,,,
76,down,Karencici,FaceTime,73,29,4,,,,
77,-,Grasshopper,傷心傷到心透,-,77,1,,,,
78,-,雷婷,爱我别走,-,39,5,,,,
79,down,Dadà,至少还有你,61,21,7,,,,
80,-,Sezairi,She Moves,-,80,1,,,,
81,-,JJ Neo,沒時間,-,81,1,,,,
82,-,Xiao Bing Chih,我無法不愛你 (Live),-,82,1,,,,
83,-,林囍,心动的女人,-,20,11,,,,
84,-,莫文蔚,看看,-,84,1,,,,
85,-,徐佳瑩,灰色,-,59,2,,,,
86,up,Yanzi Sun,我懷念的,87,8,3,,,,
87,-,Will Pan,我不怕,-,51,1,,,,
88,-,Tanya Chua,If You See Him,-,35,2,,,,
89,-,贾绪超,春天的花又开,-,87,1,,,,
90,-,Ava Max,So Am I,-,17,3,69,2019-10-06,69,2019-10-06
91,-,莫忧,还是会,-,61,2,,,,
92,-,Abin Fang,The Wind,-,12,6,,,,
93,-,Nat Wu,May I Like U?,-,6,3,,,,
94,down,CoCo Lee,既然愛了,39,29,5,,,,
95,-,陳奕迅 & 王菲,因為愛情,-,48,2,,,,
96,-,ASi,致姗姗来迟的你,-,7,2,,,,
97,down,雷婷,伤心太平洋,84,22,3,,,,
98,-,Katy Perry,Never Really Over,-,1,3,79,2019-10-06,79,2019-10-06
99,-,小甜甜,等到那一天,-,99,1,,,,
100,-,Namewee,流浪狗 (feat. 蕭敬騰),-,80,1,,,,
