Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,3,1,58,,,,
2,down,伍六七,我不是你的薛之谦,1,1,8,,,,
3,up,董超凡,我不是周杰伦,11,1,38,,,,
4,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),12,1,15,,,,
5,up,Harry Styles,Golden,6,3,5,61,2019-12-22,39,2020-12-13
6,up,Rainie Yang,女孩們 (feat. 王心凌),9,6,7,,,,
7,up,Jolin Tsai,酸甜,15,3,46,,,,
8,up,鹿小乐,小明与陈绮贞,8,1,58,,,,
9,down,Hebe Tien,Crop Circles,4,1,9,,,,
10,-,G.E.M.,泡沫,-,2,22,,,,
11,up,Ava Max,My Way,25,11,3,,,,
12,-,书泽运,缘尽,-,3,1,,,,
13,-,JJ Lin,Drifter,-,10,6,,,,
14,up,乐桐,寂寞的时候别再想我,22,3,7,,,,
15,up,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All You Love Is Love,42,11,5,,,,
16,-,陈彦桦,挂念,-,3,1,,,,
17,up,Selina Jen,All Year Round,24,9,6,,,,
18,-,Tanya Chua,坐立不安,-,2,36,,,,
19,up,Vj Voon,A Moment In Solitude,56,8,6,,,,
20,-,Little Mix,Sweet Melody,-,15,1,,,,
21,down,閻奕格,Let everything happen,14,12,6,,,,
22,-,Baboo,The Mordern Primitive,-,22,1,,,,
23,up,陈洁仪,不了了之,47,1,58,,,,
24,up,陈骅,爱你恨你,77,10,18,,,,
25,-,小果叔叔 & 成骏,那时候的我们,-,25,6,,,,
26,up,云南昙林,有一种悲伤,48,23,21,,,,
27,up,橘子心,知难而退,28,27,7,,,,
28,-,Shawn Mendes,Monster,-,13,1,92,2020-11-22,4,2020-11-29
29,-,Lauv,Modern Loneliness,-,8,13,,,,
30,down,Qiu Zhenzhe,太陽 (堅持守護希望版),13,3,19,,,,
31,-,李友廷,直到我遇見了你 (Demo),-,19,2,,,,
32,up,林羽锋,飞云,98,32,4,,,,
33,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),36,1,43,,,,
34,-,Kelly Yu,奉陪 (伴奏),-,4,20,,,,
35,down,Mayday,第一天,17,1,58,,,,
36,-,周兴梅,琴弦,-,20,1,,,,
37,up,Li Ronghao,喜劇之王,49,8,16,,,,
38,-,陈迅,世外桃源,-,14,4,,,,
39,-,杨爱琳,一直爱,-,10,37,,,,
40,-,郭聪明,DuDuDu,-,9,1,,,,
41,-,文慧如,全放空 (feat. 鼓鼓 呂思緯),-,6,23,,,,
42,-,Sam Smith,Kids Again,-,28,1,,,,
43,up,安蘇羽,很爱很爱你,100,24,21,,,,
44,-,CoCo Lee,刀馬旦 (feat. 周杰倫),-,35,2,,,,
45,up,Faye Wong,我和我的祖国 (同名电影主题曲),62,39,3,,,,
46,-,Joker Xue,認真的雪,-,11,24,,,,
47,up,Tate McRae,you broke me first,91,3,13,81,2020-08-23,15,2020-11-15
48,up,Joker Xue,慢半拍,74,15,11,,,,
49,up,Jasmine Sokko,FEVER,60,6,21,,,,
50,-,后俊,关键在于你自己,-,50,3,,,,
51,-,Mayday,你不是真正的快樂 (Live),-,46,5,,,,
52,-,Mao Bu YI,像我這樣的人 (伴奏版),-,30,6,,,,
53,-,Wang Leehom,需要人陪,-,45,4,,,,
54,down,棉子,勇气,34,5,13,,,,
55,down,刘增瞳,多想留在你身边 (DJ版),52,18,4,,,,
56,-,Mariah Carey,Oh Santa!,-,32,1,,,,
57,-,蔡依林,Play我呸,-,49,2,,,,
58,down,张泽一,想你在身边,16,16,4,,,,
59,down,陈雪凝,你的酒館對我打了烊,54,25,5,,,,
60,down,Renran,飞鸟和蝉,29,2,20,,,,
61,-,J.Sheon,輸情歌,-,12,14,,,,
62,down,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),10,5,11,,,,
63,down,庄心妍,对的时间对的人,40,26,16,,,,
64,down,Jay Chou,Mojito,18,2,16,,,,
65,-,Ding Yi,好想和你在一起,-,65,2,,,,
66,up,丁咚,恋上一个人,89,13,20,,,,
67,-,袁晨,为你伤心为你哭,-,67,1,,,,
68,-,Eason Chan,淘汰,-,26,14,,,,
69,down,梦然,少年,37,4,27,,,,
70,-,Eric Chou,以後別做朋友,-,15,10,,,,
71,up,采子 & 文慧如,Sunny Day,99,7,15,,,,
72,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,26,5,9,,,,
73,-,吴天世,将故事写成我们,-,22,7,,,,
74,up,Sweety,櫻花草,95,74,3,,,,
75,-,Power Station,Let bygones be bygones,-,25,1,,,,
76,-,Kylie Minogue,Magic,-,21,1,,,,
77,-,宫长坤,爱我还是爱他,-,22,6,,,,
78,up,孟杨 & 陳少華,天生一对,87,14,12,,,,
79,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,10,32,,,,
80,-,Dua Lipa,Break My Heart,-,6,23,97,2020-03-29,5,2020-06-28
81,-,王愛華,除了你我还能爱谁 (新版),-,35,12,,,,
82,-,安东,当我知道你与他相爱,-,31,3,,,,
83,-,陈明,日子(电视剧《继父回家》片尾曲),-,9,2,,,,
84,-,火星人,火星原创For华晨宇,-,10,10,,,,
85,down,Where Chou,周蕙,64,15,11,,,,
86,-,潘瑋柏,第二順位,-,7,11,,,,
87,-,柏林,不让我的眼泪陪我过夜,-,47,8,,,,
88,-,李梦瑶,绝口不提爱你,-,72,3,,,,
89,-,明杰,余生,-,1,12,,,,
90,up,蕭亞軒,當你和心跳一起出現,90,1,37,,,,
91,-,Yoga Lin,Otomen,-,10,30,,,,
92,-,Xu Bin,几分之几,-,16,20,,,,
93,-,陈洁仪,请你恰恰,-,16,14,,,,
94,-,东方依依,爱很简单,-,46,3,,,,
95,-,Maroon 5,Memories,-,5,36,36,2019-10-06,2,2019-11-17
96,-,林囍,心动的女人,-,20,26,,,,
97,-,美衫儿,爱久见人心,-,34,4,,,,
98,-,MC梦良,致敬张国荣,-,12,12,,,,
99,-,李明霖,孟婆汤,-,80,3,,,,
100,-,Jolin Tsai,好想你,-,63,2,,,,
