Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana y Obed,Glimpse of Us,3,1,16,,,,
2,down,Natalie Imbruglia,Torn,1,1,12,,,,
3,up,Benson Boone,GHOST TOWN,4,2,40,,,,
4,down,Joji,Glimpse of Us,2,1,35,,,,
5,up,JVKE,Golden Hour,5,1,24,,,,
6,up,Sabrina Carpenter,Nonsense,6,2,18,,,,
7,up,Lizzo,2 Be Loved (Am I Ready),12,2,13,,,,
8,up,George Michael,Freedom! '90 (Remastered),13,1,25,,,,
9,down,RAYE,Escapism. (feat. 070 Shake),7,1,19,,,,
10,up,George Michael,Outside,24,10,38,,,,
11,down,Beyoncé,BREAK MY SOUL,10,1,28,,,,
12,down,Adele,Oh My God,8,2,36,,,,
13,up,Deee-Lite,Groove Is In the Heart,30,8,23,,,,
14,up,The Human League,Tell Me When,15,10,22,,,,
15,down,Nicky Youre & Dazy,Sunroof,9,3,40,,,,
16,up,Dermot Kennedy,Kiss Me,54,9,24,,,,
17,-,動力火車,我們之間 - 做工的人電影版 主題曲,-,17,2,,,,
18,up,Spice Girls,Mama,31,3,53,,,,
19,down,Elton John & Britney Spears,Hold Me Closer,11,2,36,,,,
20,down,M People,How Can I Love You More? (Sasha's Master Edit),14,7,21,,,,
21,up,Jennifer Lopez,Waiting for Tonight,23,11,14,,,,
22,up,The Kid LAROI,Thousand Miles,33,9,12,,,,
23,down,Glass Animals,Heat Waves,16,1,55,75,2021-02-28,71,2021-03-07
24,up,Alisha's Attic,"I Am, I Feel",64,4,27,,,,
25,up,Meghan Trainor,Made You Look,39,1,27,,,,
26,down,Madonna,Vogue (Edit Version),22,3,24,,,,
27,down,Dua Lipa,Levitating,21,10,30,74,2020-04-05,74,2020-04-05
28,-,家家,浮世伤,-,28,1,,,,
29,up,Christina Aguilera,Genie In a Bottle,40,11,30,,,,
30,-,Kim Petras,Alone (feat. Nicki Minaj),-,30,1,,,,
31,-,Rainie Yang,"Eternal Future With You (Theme Song From Movie ""Yesterday Once More“)",-,31,1,,,,
32,-,Doja Cat,Get Into It (Yuh),-,10,9,,,,
33,down,Spice Girls,Who Do You Think You Are,19,5,33,,,,
34,down,Li Ronghao,不搭,25,4,76,,,,
35,-,陆文俊,谢幕,-,35,4,,,,
36,up,Taylor Swift,Lavender Haze,87,7,12,,,,
37,down,Dove Cameron,Boyfriend,28,11,12,,,,
38,down,王心凌,當你,29,10,39,,,,
39,down,charlieonnafriday,Enough,26,12,11,,,,
40,-,Troye Sivan,Angel Baby,-,11,5,,,,
41,up,Yoga Lin,Wordless Groans,43,14,3,,,,
42,-,en,假设错过,-,42,2,,,,
43,up,Robbie Williams,Millennium,57,13,15,,,,
44,-,贺敬轩,弱点,-,44,5,,,,
45,up,The Soup Dragons,I'm Free,63,10,13,,,,
46,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),69,5,15,,,,
47,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,23,12,,,,
48,-,Ben How,一生的选择,-,17,1,,,,
49,up,FIFTY FIFTY,Cupid,88,49,4,,,,
50,-,James Hype & Miggy Dela Rosa,Ferrari,-,24,1,,,,
51,down,Cher,Believe,17,5,19,,,,
52,-,Blessid Union of Souls,I Believe,-,31,1,,,,
53,-,张莹,心肝宝贝,-,47,2,,,,
54,-,a-mei,Tristesse,-,54,1,,,,
55,down,Renran,飞鸟和蝉,47,2,73,,,,
56,up,Alanis Morissette,You Learn,58,22,20,,,,
57,down,Cian Ducrot,All For You,38,2,19,,,,
58,-,Alicia Keys,Karma,-,1,10,,,,
59,-,珑龚,叽里咕噜,-,59,1,,,,
60,-,小杰,闪闪惹人爱,-,60,1,,,,
61,-,Melody,愛多少 早知道,-,53,6,,,,
62,-,李晓杰,远走高飞,-,34,18,,,,
63,-,Sabrina Carpenter,Feather,-,26,5,,,,
64,down,Boyzone,Picture of You,50,13,43,,,,
65,-,溫嵐,祝我生日快樂,-,65,1,,,,
66,-,堯順宇,寫一首情歌,-,60,3,,,,
67,-,Van Fan,除此之外,-,42,11,,,,
68,-,Yuxin,怎么办,-,68,1,,,,
69,-,The Ann & Ben Show & Annette Lee,这个那个 (The Caifan Song) [feat. Benjamin Kheng],-,4,11,,,,
70,down,Anne-Marie x Aitch,Psycho,20,2,26,,,,
71,-,Yisa Yu,路过人间 (Live),-,50,1,,,,
72,-,Doja Cat,Woman,-,2,35,,,,
73,-,刘兴锋,离开以后,-,47,9,,,,
74,-,徐啸枭,我们的故事,-,74,1,,,,
75,-,Kate Bush,Running Up That Hill (A Deal With God),-,46,4,,,,
76,-,Steivie,棋子,-,76,3,,,,
77,down,邓知世,遇见邓紫棋,48,1,61,,,,
78,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,35,1,,,,
79,-,陈宁,当你孤单你会想起谁,-,24,2,,,,
80,-,Nat Wu,May I Like U?,-,6,29,,,,
81,-,ガールズ・アラウド,The Promise,-,43,8,,,,
82,-,Natasha Bedingfield,Unwritten,-,27,4,,,,
83,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,26,6,,,,
84,-,Ed Sheeran,Bad Habits,-,5,19,,,,
85,-,程響,四季予你,-,54,2,,,,
86,-,Faye Wong,打錯了,-,69,1,,,,
87,-,戴佩妮,光著我的腳Y子,-,84,6,,,,
88,-,Sam Smith & Normani,Dancing with a Stranger,-,21,8,51,2019-10-06,51,2019-10-06
89,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,17,6,,,,
90,-,文慧如,做你的太陽,-,3,9,,,,
91,-,Ruth Kueo Miaoru,Starfall,-,91,1,,,,
92,-,J,无所谓,-,76,2,,,,
93,-,Justin Timberlake,SexyBack,-,24,8,,,,
94,-,Jackson Wang & Ciara,Slow,-,61,1,,,,
95,-,Oaeen,小情歌(魚版),-,95,1,,,,
96,-,Power Station,不甘心不放手,-,24,3,,,,
97,-,李榮浩,模特,-,24,26,,,,
98,-,蓝褶,恋爱频率,-,21,3,,,,
99,-,Tones and I,Dance Monkey,-,83,2,6,2019-10-06,1,2019-11-10
100,-,好Fun唱,你怎么舍得我难过你怎么舍得我难过你怎么舍得我难过,-,100,1,,,,
