Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,薛之谦,摩天大楼,1,1,12,,,,
2,-,群星大合唱,庆新年贺新年,-,2,1,,,,
3,up,Harry Styles,Adore You,6,1,6,24,2019-12-08,6,2020-04-19
4,down,Mayday,第一天,2,1,12,,,,
5,up,Hailee Steinfeld,Wrong Direction,19,5,2,,,,
6,up,Tanya Chua,坐立不安,43,2,9,,,,
7,up,316音乐事工 & 动力火车,生命拼图,7,2,12,,,,
8,down,丁浩然,我是你的萧敬腾,3,1,12,,,,
9,up,陈洁仪,不了了之,9,1,12,,,,
10,up,陈伟,抽身,22,10,3,,,,
11,-,孙羽幽,笑着笑着就哭了,-,11,1,,,,
12,down,蕭亞軒,當你和心跳一起出現,4,1,3,,,,
13,down,"Qiu Feng Ze, Nine Chen, Wayne Huang & 小赖",Betrayal,11,11,5,,,,
14,down,Lauv,Mean It,10,10,8,96,2019-11-24,96,2019-11-24
15,up,落落,粉色苏打,16,6,12,,,,
16,down,鹿小乐,小明与陈绮贞,5,1,12,,,,
17,up,Li Ronghao,Sparrow,20,8,5,,,,
18,down,J.Sheon,輸情歌,12,12,4,,,,
19,-,張璃敏,拜大年,-,19,1,,,,
20,up,華晨宇,與火星的孩子對話,28,20,4,,,,
21,-,周逸伦,伦语,-,21,1,,,,
22,down,Kelly Poon,Pose,8,8,2,,,,
23,up,孙毅然,南飞燕,51,1,10,,,,
24,-,Dadà,至少还有你,-,21,4,,,,
25,down,Sam Smith,How Do You Sleep?,24,1,11,8,2019-10-06,6,2019-10-13
26,up,Red Velvet,Psycho,36,25,3,40,2019-12-29,34,2020-01-19
27,-,Mayday,笑忘歌,-,26,2,,,,
28,-,许大伟,我是伟哥,-,28,1,,,,
29,up,Jonas Brothers,Sucker,53,24,6,32,2019-10-06,32,2019-10-06
30,down,Christine Fan,Forget Me Not,23,22,2,,,,
31,-,Silence Wang,有点甜 (feat. By2),-,15,3,,,,
32,-,Tay Kewei & Alfred Sim,墨墨爱着你,-,32,1,,,,
33,-,Harlem Yu,海嘯,-,13,1,,,,
34,up,The Apex Project,贺新年串烧组曲,57,34,2,,,,
35,up,巧千金,春花齐放,37,35,2,,,,
36,down,陳零九,再也不要 (東森戲劇 《美味滿閣》片尾曲) [feat. 韋禮安],15,4,2,,,,
37,up,Maroon 5,Memories,44,5,12,36,2019-10-06,2,2019-11-17
38,down,可爱的小健,小时候,18,4,4,,,,
39,down,Jolin Tsai,酸甜,13,3,11,,,,
40,down,Taylor Swift,Lover,25,3,11,38,2019-10-06,27,2019-11-03
41,-,James Arthur,Falling like the Stars,-,38,1,,,,
42,up,陈雪凝,你的酒馆对我打了烊,76,20,4,,,,
43,down,八三夭,來互相傷害 (feat. A-Lin),34,17,9,,,,
44,up,Westlife,My Blood,100,44,2,,,,
45,down,張智成,一首難聽的歌,41,41,3,,,,
46,up,Alex To,You Are Spoiled,48,24,3,,,,
47,-,汪哲,好不好,-,20,5,,,,
48,up,楊丞琳,刪拾,61,14,3,,,,
49,-,冷漠,错过了缘分错过了你 (feat. 何龙雨),-,4,1,,,,
50,-,"卓依婷, 罗宾 & 谢采妘",福气,-,50,1,,,,
51,-,杨爱琳,一直爱,-,10,2,,,,
52,down,李榮浩,老友記,38,9,2,,,,
53,down,吳克群,吳克羣,49,13,2,,,,
54,-,张玮伽,过火,-,29,5,,,,
55,down,Camila Cabello,My Oh My (feat. DaBaby),35,35,5,52,2019-12-15,22,2020-02-02
56,-,M-100组合,新恭喜恭喜,-,5,2,,,,
57,-,Sing Chew,SINGderella,-,57,1,,,,
58,up,Qing Feng Wu,巴別塔慶典,97,8,2,,,,
59,-,Sun Lu,春暖花开,-,59,1,,,,
60,down,Yisa Yu,唯,29,4,9,,,,
61,down,Jocie Guo Mei Mei,"Happy New Year, My Love",33,25,2,,,,
62,down,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),31,10,3,,,,
63,up,Ant Saunders,Yellow Hearts,93,57,6,46,2019-11-10,46,2019-11-10
64,down,Shawn Mendes & Camila Cabello,Señorita,21,1,8,1,2019-10-06,1,2019-10-06
65,down,Why Don't We,Mad At You,56,35,6,84,2019-10-27,84,2019-10-27
66,-,卓依婷,金玉满堂,-,56,1,,,,
67,-,宇翔,心有独钟,-,19,5,,,,
68,-,G.E.M.,L.Y.A. (feat. Air) [熱愛版],-,15,3,,,,
69,-,Hailee Steinfeld,Most Girls (Acoustic),-,69,1,,,,
70,-,Eric Chou,以後別做朋友,-,15,3,,,,
71,-,a-mei,一想到你呀,-,52,1,,,,
72,-,A-Do,那幾年,-,72,1,,,,
73,-,Mavis Fan,看不見,-,19,6,,,,
74,-,Delphine Tsai,真愛,-,74,1,,,,
75,-,王丽萍,爱满人间,-,75,1,,,,
76,up,群星大合唱,财神宝贝,78,76,2,,,,
77,down,欧华成,可有可无,40,40,5,,,,
78,-,Lin Si Tong,快乐只看你肯不肯,-,78,1,,,,
79,-,张沫凡,她她她,-,45,1,,,,
80,-,鑫哥,好想好想我好想你,-,24,2,,,,
81,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",73,39,2,,,,
82,-,Daniel Chan,比我幸福,-,61,2,,,,
83,-,Ah Niu,好酒好肉好朋友,-,83,1,,,,
84,-,Jacky Cheung,一路上有你 ('07 Live in Taipei),-,84,1,,,,
85,-,Wang Leehom,愛的就是你,-,31,1,,,,
86,-,Evan Yo,阿姆斯壯,-,86,1,,,,
87,-,Danson Tang,新歌,-,38,2,,,,
88,-,a-mei,聽海,-,20,1,,,,
89,-,周璇,春之晨,-,76,1,,,,
90,-,Britney Spears,Oops!...I Did It Again,-,72,1,,,,
91,down,杨宗纬,底细,52,7,12,,,,
92,up,Tanya Chua,Dark Cloud,96,13,3,,,,
93,-,Cai Li Lian & Violet Fenying,幸福路(晨的腳蹤),-,93,1,,,,
94,down,邵伟,2020幸福来敲门,72,72,2,,,,
95,-,"Chen Bi Yu, Cai Li Lian & Wendy Zeng",春天的故事,-,95,1,,,,
96,-,Beyond,你知道我的迷惘 (國),-,86,1,,,,
97,-,StellaVee,都是藉口,-,30,4,,,,
98,-,徐佳瑩,灰色,-,59,1,,,,
99,-,Michael Bolton,When a Man Loves a Woman,-,99,1,,,,
100,-,Wowkie Zhang,唱什么都红不了 (演奏版),-,100,1,,,,
