Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,1,1,40,,,,
2,up,Lizzo,2 Be Loved (Am I Ready),4,2,18,,,,
3,up,Ana y Obed,Glimpse of Us,5,1,21,,,,
4,up,Benson Boone,GHOST TOWN,6,2,45,,,,
5,down,Sabrina Carpenter,Nonsense,2,2,23,,,,
6,up,JVKE,Golden Hour,8,1,29,,,,
7,up,RAYE,Escapism. (feat. 070 Shake),12,1,24,,,,
8,down,Beyoncé,BREAK MY SOUL,7,1,33,,,,
9,up,Nicky Youre & Dazy,Sunroof,11,3,45,,,,
10,down,Elton John & Britney Spears,Hold Me Closer,9,2,41,,,,
11,down,Adele,Oh My God,10,2,41,,,,
12,up,charlieonnafriday,Enough,13,12,16,,,,
13,up,Glass Animals,Heat Waves,18,1,60,75,2021-02-28,71,2021-03-07
14,up,Dove Cameron,Boyfriend,15,11,17,,,,
15,up,Christina Aguilera,Genie In a Bottle,57,11,34,,,,
16,up,The Kid LAROI,Thousand Miles,20,9,17,,,,
17,up,Spice Girls,Mama,22,3,58,,,,
18,up,Cher,Believe,51,5,24,,,,
19,up,Doja Cat,Get Into It (Yuh),21,10,14,,,,
20,up,M People,How Can I Love You More? (Sasha's Master Edit),28,7,26,,,,
21,up,Jennifer Lopez,Waiting for Tonight,50,11,18,,,,
22,down,The Human League,Tell Me When,14,10,27,,,,
23,down,George Michael,Freedom! '90 (Remastered),16,1,30,,,,
24,-,九澤CP,沒有開口,-,14,1,,,,
25,down,Madonna,Vogue (Edit Version),24,3,29,,,,
26,down,George Michael,Outside,23,10,42,,,,
27,down,Alisha's Attic,"I Am, I Feel",25,4,32,,,,
28,up,Robbie Williams,Millennium,72,13,20,,,,
29,up,Alanis Morissette,You Learn,33,22,25,,,,
30,-,Taylor Swift,Karma (feat. Ice Spice),-,30,1,,,,
31,down,Sam Smith & Kim Petras,Unholy,3,3,10,,,,
32,-,洛夏 & 念安,女孩啊女孩,-,32,2,,,,
33,-,梁文音,再一組就好,-,33,1,,,,
34,up,Lizzo,2 Be Loved (Am I Ready),35,1,37,,,,
35,down,Deee-Lite,Groove Is In the Heart,27,8,28,,,,
36,up,LF SYSTEM,Afraid To Feel,49,25,7,,,,
37,down,Cian Ducrot,All For You,30,2,24,,,,
38,-,Julia Lee & Shaoji Li,痴心绝对,-,30,4,,,,
39,-,李晓杰,远走高飞,-,34,19,,,,
40,down,Ed Sheeran,Curtains,29,23,4,,,,
41,-,Post Malone,Chemical,-,25,1,,,,
42,down,Anne-Marie x Aitch,Psycho,32,2,31,,,,
43,-,李佳杰,挽留放手,-,24,5,,,,
44,down,Dua Lipa,Levitating,37,10,35,74,2020-04-05,74,2020-04-05
45,-,薛凯琪&方大同,路口,-,35,2,,,,
46,up,Jordin Sparks & Chris Brown,No Air,90,10,66,,,,
47,up,Martin Garrix & JVKE,Hero,53,5,24,,,,
48,down,Olly Murs,Dancing On Cars,39,21,22,,,,
49,-,Jason Zhang,他不懂,-,37,7,,,,
50,up,菲道爾,WMXGHZYSQN,87,22,2,,,,
51,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),61,5,20,,,,
52,-,尚小冉,归属感,-,52,1,,,,
53,up,Spice Girls,Who Do You Think You Are,74,5,38,,,,
54,up,邓知世,遇见邓紫棋,71,1,66,,,,
55,-,Yanzi Sun,我要的幸福,-,55,1,,,,
56,up,周童,十点一刻,66,19,42,,,,
57,-,欧阳晚晴,为你写下这首情歌,-,25,9,,,,
58,-,承桓,我會等,-,16,4,,,,
59,-,Backstreet Boys,As Long as You Love Me,-,20,4,,,,
60,-,*NSYNC,Girlfriend (The Neptunes Remix) [feat. Nelly],-,31,14,,,,
61,-,KSI,Not Over Yet (feat. Tom Grennan),-,27,4,,,,
62,-,James Arthur,You Deserve Better,-,26,21,,,,
63,down,The Soup Dragons,I'm Free,38,10,17,,,,
64,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,54,2,,,,
65,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,24,10,,,,
66,-,Rihanna,Rude Boy,-,28,25,,,,
67,-,王心凌,當你,-,10,41,,,,
68,-,F4,流星雨,-,39,9,,,,
69,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],46,26,11,,,,
70,-,张莹,心肝宝贝,-,47,3,,,,
71,-,Renran,赢家,-,71,1,,,,
72,down,Mimi Webb,House On Fire,47,7,19,,,,
73,-,Mark Morrison,Return of the Mack,-,73,1,,,,
74,-,王鹤翔,Love Love Forever,-,69,2,,,,
75,-,周深,餘情 (電視劇《蒼蘭訣》蒼蘭主題曲),-,26,4,,,,
76,-,Ed Sheeran,Eyes Closed,-,1,1,,,,
77,-,Ed Sheeran,Bad Habits,-,5,22,,,,
78,-,Conan Gray,Heather,-,33,20,44,2020-08-23,15,2020-09-13
79,-,伍思凱,想念,-,79,1,,,,
80,-,Boyzone,Picture of You,-,13,47,,,,
81,-,陈宁,当你孤单你会想起谁,-,24,6,,,,
82,down,Lady Gaga,Bloody Mary,77,12,6,,,,
83,down,Dua Lipa,Last Dance,40,40,2,,,,
84,-,Harry Styles,Adore You,-,1,81,24,2019-12-08,6,2020-04-19
85,-,告五人,又到天黑,-,36,6,,,,
86,down,Craig David,Fill Me In,34,27,25,,,,
87,-,Will Pan,Tell Me,-,56,3,,,,
88,-,Harry Styles,Satellite,-,78,1,,,,
89,-,Pan Tao Pandos,Wish and Worry,-,48,3,,,,
90,-,The Goo Goo Dolls,Iris,-,56,2,,,,
91,-,蘇打綠,陪我歌唱,-,91,1,,,,
92,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,92,1,,,,
93,-,陈洁仪,爱不爱我,-,6,3,,,,
94,-,Yoga Lin,Otomen,-,10,50,,,,
95,-,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],-,16,18,,,,
96,-,八三夭,抱一抱一下 (feat. 柯佳嬿),-,5,8,,,,
97,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),41,41,18,,,,
98,down,Doja Cat,Woman,73,2,39,,,,
99,-,理想混蛋,我就想你,-,99,1,,,,
100,-,Rainie Yang,點水,-,60,4,,,,
