Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elley Duhé,MIDDLE OF THE NIGHT,3,1,19,,,,
2,up,Benson Boone,GHOST TOWN,4,2,19,,,,
3,down,Glass Animals,Heat Waves,1,1,40,75,2021-02-28,71,2021-03-07
4,up,Charlie Puth,Light Switch,5,2,29,,,,
5,down,Doja Cat,Woman,2,2,18,,,,
6,up,Dua Lipa,Love Again,6,1,39,96,2020-04-05,96,2020-04-05
7,up,Katy Perry,Small Talk,9,1,51,,,,
8,up,zzoilo & Aitana,Mon Amour (Remix),16,4,6,,,,
9,down,The Chainsmokers,iPad,8,7,5,,,,
10,-,天爱,有你真好,-,9,1,,,,
11,up,Elton John & Britney Spears,Hold Me Closer,60,2,5,,,,
12,up,Backstreet Boys,Quit Playing Games (With My Heart),44,4,38,,,,
13,down,Spice Girls,Mama,10,3,23,,,,
14,up,Jessica Mauboy,We Got Love,18,5,33,,,,
15,down,Jordin Sparks & Chris Brown,No Air,13,10,43,,,,
16,down,Ed Sheeran & Justin Bieber,I Don't Care,15,11,26,31,2019-10-06,23,2019-11-17
17,-,Christina Aguilera,Genie In a Bottle,-,11,12,,,,
18,down,邓知世,遇见邓紫棋,11,1,34,,,,
19,up,Christina Aguilera,Dirrty (feat. Redman),19,19,27,,,,
20,down,James Arthur,Say You Won't Let Go,17,12,47,,,,
21,up,Becky Hill & Weiss,I Could Get Used to This,23,9,23,,,,
22,up,Kygo & Whitney Houston,Higher Love,29,4,35,22,2019-10-06,20,2019-10-13
23,up,Ariana Grande,"break up with your girlfriend, i'm bored",38,23,9,,,,
24,up,Little Mix,Touch,25,1,32,,,,
25,up,Craig David,7 Days,64,9,50,,,,
26,-,Alisha's Attic,"I Am, I Feel",-,4,16,,,,
27,-,曾沛慈,今天陽光就是特別耀眼特別和諧 (feat. 韋禮安),-,17,2,,,,
28,up,Sam Smith,How Do You Sleep?,55,1,51,8,2019-10-06,6,2019-10-13
29,up,New Radicals,You Get What You Give,47,9,11,,,,
30,-,Whitney Houston,I'm Your Baby Tonight,-,30,9,,,,
31,down,Jason Derulo,If It Ain't Love,24,20,28,,,,
32,up,Justin Timberlake,Rock Your Body,53,18,39,,,,
33,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,73,10,27,,,,
34,up,P!nk,A Million Dreams,59,5,20,,,,
35,up,Shawn Mendes,Youth (feat. Khalid),51,18,30,,,,
36,-,栾普卞,丁丁当当,-,14,1,,,,
37,-,James Arthur,You Deserve Better,-,26,20,,,,
38,up,DNCE,Cake by the Ocean,78,38,4,,,,
39,down,Blackstreet,No Diggity,37,27,24,,,,
40,up,Hao Wu,我不知道你在想什么,79,14,7,,,,
41,-,Sia,Unstoppable,-,6,1,81,2019-11-10,81,2019-11-10
42,down,Rihanna,Rude Boy,32,28,17,,,,
43,down,Charlie Puth,The Way I Am,20,20,29,,,,
44,down,Spice Girls,Who Do You Think You Are,40,5,12,,,,
45,down,Boyzone,Picture of You,39,13,23,,,,
46,up,Ellie Goulding,Easy Lover (feat. Big Sean),61,28,8,,,,
47,down,Maroon 5,Girls Like You (feat. Cardi B),7,2,23,,,,
48,down,Bruno Mars,Treasure,43,9,31,,,,
49,-,Nicky Youre & Dazy,Sunroof,-,3,10,,,,
50,-,Lewis Capaldi,Someone You Loved,-,12,2,4,2019-10-06,4,2019-10-06
51,down,Craig David,Fill Me In,50,27,15,,,,
52,down,Bruno Mars,24K Magic,14,14,6,,,,
53,down,Madonna,Vogue,41,9,7,,,,
54,-,Newton Faulkner,Dream Catch Me,-,45,2,,,,
55,down,Taylor Swift,You Need To Calm Down,42,2,29,44,2019-10-06,44,2019-10-06
56,-,周童,十点一刻,-,19,13,,,,
57,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),69,10,28,99,2020-01-12,49,2020-06-21
58,-,Charlie Puth,One Call Away,-,50,4,,,,
59,down,*NSYNC,Girlfriend (The Neptunes Remix) [feat. Nelly],31,31,9,,,,
60,down,王心凌,當你,58,10,15,,,,
61,down,Qeuyl,U R the Best Thing,36,15,14,,,,
62,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),80,29,16,,,,
63,-,张莹,心肝宝贝,-,47,1,,,,
64,-,動力火車,我很好騙,-,14,9,,,,
65,-,袁挺,最后一节课,-,11,9,,,,
66,down,JVKE,Golden Hour,62,1,4,,,,
67,-,韋禮安,世界上最重要的人,-,16,1,,,,
68,up,Ingrid Michaelson,Young And In Love,94,22,23,,,,
69,-,The Human League,Tell Me When,-,26,11,,,,
70,-,曾黎,多爱你一天,-,42,2,,,,
71,-,P!nk,Love Me Anyway (feat. Chris Stapleton),-,5,11,39,2019-11-17,39,2019-11-17
72,-,A1,Same Old Brand New You,-,67,2,,,,
73,-,Choi Hing Lun,背囊,-,73,1,,,,
74,up,JJ Lin,無拘,90,21,3,,,,
75,-,梦然,少年,-,4,49,,,,
76,up,Pitbull & Ne-Yo,Time of Our Lives,97,36,12,,,,
77,-,Liberty X,Jast a Little,-,27,6,,,,
78,-,G.E.M.,THE SKY,-,21,1,,,,
79,-,Eric Chou,Enough,-,18,10,,,,
80,-,Anne-Marie,2002,-,19,21,,,,
81,-,Natasha Bedingfield,Unwritten,-,27,3,,,,
82,down,Bruno Mars,Just the Way You Are,27,25,5,,,,
83,-,卓文萱 & 黃鴻升,愛的主旋律,-,63,3,,,,
84,-,丁浩然,我是你的萧敬腾,-,1,142,,,,
85,-,Hailee Steinfeld,I Love You's,-,1,43,,,,
86,-,Charlie Puth,I Don't Think That I Like Her,-,86,1,,,,
87,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,41,3,,,,
88,-,付天宇,为什么不说谎,-,38,4,,,,
89,down,Taylor Swift,Delicate,21,13,34,,,,
90,-,林琳,至少还有你,-,31,1,,,,
91,-,韩策,年轮说,-,27,5,,,,
92,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,61,5,,,,
93,down,Jason Mraz,Have It All,46,46,9,,,,
94,-,Philip Lau,见习爱,-,94,1,,,,
95,down,Harry Styles,Adore You,57,1,72,24,2019-12-08,6,2020-04-19
96,down,A Great Big World,Younger,72,30,9,,,,
97,-,Joi Chua,Watching the Sunrise With Me,-,14,10,,,,
98,-,陈葇蒽,你给我听好,-,33,18,,,,
99,-,Bebe Rexha,Last Hurrah,-,47,8,,,,
100,-,Tanya Chua,If You See Him,-,35,9,,,,
