Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Michael,Freedom! '90 (Remastered),1,1,53,,,,
2,up,Miley Cyrus,Party In the U.S.A.,2,2,8,,,,
3,up,Niall Horan,Too Much to Ask,3,3,4,,,,
4,up,Alisha's Attic,"I Am, I Feel",4,4,54,,,,
5,up,Ella Henderson,Ghost,5,5,2,,,,
6,up,James Arthur,Blindside,7,2,7,,,,
7,up,Justin Bieber,What Do You Mean?,8,7,7,,,,
8,up,Matt Simons,Open Up,10,8,15,,,,
9,up,Anne-Marie x Aitch,Psycho,11,2,47,,,,
10,up,Dua Lipa,Levitating,15,10,53,74,2020-04-05,74,2020-04-05
11,up,Wham!,Freedom,13,11,2,,,,
12,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),16,9,18,,,,
13,down,Sia,Unstoppable,6,6,28,81,2019-11-10,81,2019-11-10
14,down,DaSola,"We Don't Talk About Bruno (from ""Encanto"")",12,12,11,,,,
15,down,David Guetta,Sexy Chick (feat. Akon),14,14,2,,,,
16,down,Em Beihold,Numb Little Bug,9,9,20,,,,
17,up,邓知世,遇见邓紫棋,22,1,86,,,,
18,down,George Michael,Freedom! '90 (Remastered),17,17,7,,,,
19,-,Taylor Swift,Cruel Summer,-,1,7,,,,
20,down,Janet Jackson,Together Again (Radio Edit),18,18,3,,,,
21,-,Jung Kook,Standing Next to You,-,13,1,,,,
22,down,Wham!,Freedom,21,21,2,,,,
23,-,Conan Gray,Killing Me,-,23,1,,,,
24,up,ELITE Djs,Mix Pop Urbano (Remix),24,24,3,,,,
25,-,Ed Sheeran,Eyes Closed,-,1,11,,,,
26,-,Niall Horan & John Legend,The Show (Encore Version),-,26,1,,,,
27,-,Will Pan,今夜不回家,-,27,2,,,,
28,-,Niall Horan,Too Much to Ask (Cedric Gervais Remix),-,28,1,,,,
29,-,蕭秉治,K.O. (feat.鼓鼓 呂思緯) [Live],-,29,1,,,,
30,down,Niall Horan,Too Much to Ask (feat. The RTE Concert Orchestra) [Live],27,27,2,,,,
31,-,Joi Chua,想家,-,31,2,,,,
32,up,Janet Jackson,"Together Again (Tony Moran 7"" Edit with Janet Vocal Intro)",38,32,2,,,,
33,down,Janet Jackson,Together Again (Tony Humphries Club Mix),23,23,2,,,,
34,-,Audioshine,Can't Catch Me Now,-,34,1,,,,
35,down,Olivia Rodrigo,vampire,30,7,13,,,,
36,-,Mayday,你的神曲 (《王者榮耀》推廣曲),-,17,12,,,,
37,up,Uu,那女孩對我說,56,36,7,,,,
38,-,Luotianyi,后来的我们,-,38,1,,,,
39,up,Meghan Trainor,Made You Look,46,1,48,,,,
40,up,Justin Bieber & Ariana Grande,What Do You Mean? (Remix),42,40,2,,,,
41,-,Tsai Chin,最後一夜,-,41,1,,,,
42,-,林冲,你是我这一辈子最想爱的人,-,27,8,,,,
43,-,JVKE,Golden Hour,-,1,49,,,,
44,down,刘伟锋,过年,36,15,2,,,,
45,-,Where Chou,周蕙,-,15,58,,,,
46,-,池一萃,我是一只小小鸟,-,35,3,,,,
47,-,Boon Hui Lu,Till the End,-,24,1,,,,
48,down,周興哲,不喜歡沒有你的地方,33,33,3,,,,
49,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,1,7,,,,
50,up,Jamie Miller,Only Place,52,11,3,,,,
51,-,Li Ronghao,Equivalence Relation (feat. aMEI),-,4,12,,,,
52,-,Ella Henderson,Ghost (Oliver Nelson Remix),-,52,1,,,,
53,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,14,2,,,,
54,up,Matt Simons,Open Up (Dis Le Moi) [feat. Lola Dubini],93,54,2,,,,
55,-,Sezairi,Memory,-,10,7,,,,
56,down,将门,感情用事,41,32,2,,,,
57,-,David Kushner,Daylight,-,2,9,,,,
58,-,黃明志,漂向北方 (feat. 王力宏),-,58,6,,,,
59,down,George Michael,Freedom! '90,35,35,2,,,,
60,-,杨宗纬,生杀谣,-,60,1,,,,
61,-,Wen Zhang,三百六十五里路,-,61,1,,,,
62,-,Joker Xue,認真的雪,-,11,52,,,,
63,-,cici_,幸福了然后呢,-,63,1,,,,
64,-,Ed Sheeran,American Town,-,1,1,,,,
65,-,Lil Nas X,STAR WALKIN' (Mixed),-,8,24,,,,
66,-,马萧萧,爱的主理,-,46,10,,,,
67,up,(G)I-DLE,I Want That,70,67,4,,,,
68,-,Boon Hui Lu,同行 (新加坡電視劇《愛...沒有距離》主題曲),-,68,2,,,,
69,-,S Club 7,Bring It All Back,-,69,2,,,,
70,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,5,7,,,,
71,-,G.E.M. 鄧紫棋,多遠都要在一起,-,46,7,,,,
72,-,クリスティーナ・アギレラ,What a Girl Wants,-,72,4,,,,
73,-,Penny Tai,Tamsui River Side,-,51,2,,,,
74,-,Dua Lipa,Don't Start Now,-,26,3,19,2019-11-03,3,2020-01-05
75,down,Paul Russell,Lil Boo Thang,44,33,2,,,,
76,-,The Freshman,"Throw (Theme Song From ""fix my life"")",-,40,8,,,,
77,-,Iman Fandi,Baseball Bat,-,32,2,,,,
78,-,Janice Yan,Full HP (feat. Ba San Yao A Pu),-,78,1,,,,
79,down,Sasablue,给我打电话,40,40,2,,,,
80,-,Vivian Lai,一人有一个梦想,-,76,2,,,,
81,-,Eason Chan,孤獨患者,-,54,3,,,,
82,-,Eric Moo,巫启贤成名曲,-,25,17,,,,
83,-,Backstreet Boys,As Long as You Love Me,-,20,5,,,,
84,-,Queen,是不是这样,-,84,1,,,,
85,-,Olivia Rodrigo,vampire,-,4,7,,,,
86,down,Lala Hsu,"Not About Love (Theme Song from ""Love You Seven Times"")",73,73,3,,,,
87,-,楊宗緯,千金散盡(《孤注一擲》電影主題曲),-,87,2,,,,
88,-,刘德丽,难得有情人,-,88,1,,,,
89,-,Dua Lipa,Dance The Night,-,4,9,,,,
90,-,堯順宇,寫一首情歌,-,60,5,,,,
91,-,George Michael,Freedom! '90 (Live),-,91,1,,,,
92,-,Kenya Grace,Strangers,-,3,1,,,,
93,-,白冬雨,讨厌自己的人,-,93,1,,,,
94,-,Em Beihold,Numb Little Bug (Piano Version),-,94,1,,,,
95,down,Aimin Shi,旧爱还是最美,62,44,6,,,,
96,-,宁励,失恋无罪,-,45,6,,,,
97,-,胡66,后来遇见他,-,7,28,,,,
98,down,沈波,说不出口,65,65,2,,,,
99,-,Ariana Grande,"thank u, next",-,60,5,,,,
100,-,A Mu,特别的爱给特别的你,-,100,1,,,,
