Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,2,1,60,,,,
2,down,伍六七,我不是你的薛之谦,1,1,10,,,,
3,up,陈彦桦,挂念,11,3,3,,,,
4,down,Harry Styles,Golden,3,3,7,61,2019-12-22,39,2020-12-13
5,up,书泽运,缘尽,10,3,3,,,,
6,down,G.E.M.,泡沫,5,2,24,,,,
7,down,Hebe Tien,Crop Circles,4,1,11,,,,
8,down,Jasmine Sokko,GIRLS (feat. VaVa),6,6,2,,,,
9,up,鹿小乐,小明与陈绮贞,9,1,60,,,,
10,up,Rainie Yang,女孩們 (feat. 王心凌),30,6,9,,,,
11,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All You Love Is Love,-,11,6,,,,
12,up,Mayday,第一天,22,1,60,,,,
13,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),21,1,17,,,,
14,down,Tanya Chua,坐立不安,7,2,38,,,,
15,down,Jolin Tsai,酸甜,13,3,48,,,,
16,up,Li Ronghao,喜劇之王,73,8,18,,,,
17,down,Azora Chin,Christmas有你,14,12,2,,,,
18,up,Kelly Yu,奉陪 (伴奏),33,4,22,,,,
19,up,Qiu Zhenzhe,太陽 (堅持守護希望版),77,3,21,,,,
20,down,Little Mix,Sweet Melody,16,15,3,,,,
21,down,董超凡,我不是周杰伦,12,1,40,,,,
22,down,閻奕格,Let everything happen,19,12,8,,,,
23,up,Joker Xue,認真的雪,50,11,26,,,,
24,up,唐黛影,白色圣诞结,26,24,4,,,,
25,-,梦然,少年,-,4,28,,,,
26,up,Li Ronghao,Sparrow,76,8,31,,,,
27,-,Linda Lv,别浪费我的热情,-,27,1,,,,
28,-,Pets Tseng,The Distance Between Us,-,28,6,,,,
29,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,44,,,,
30,down,小男孩樂團,回不去的回憶,28,9,2,,,,
31,down,Renran,飞鸟和蝉,18,2,22,,,,
32,-,Mariah Carey,Oh Santa!,-,32,2,,,,
33,-,明杰,余生,-,1,13,,,,
34,up,蕭亞軒,當你和心跳一起出現,43,1,39,,,,
35,-,Tate McRae,you broke me first,-,3,14,81,2020-08-23,15,2020-11-15
36,down,Vj Voon,A Moment In Solitude,8,8,8,,,,
37,down,Shawn Mendes,Monster,20,13,3,92,2020-11-22,4,2020-11-29
38,down,Sam Smith,Kids Again,31,28,3,,,,
39,-,En,囂張,-,19,26,,,,
40,up,Qing Feng Wu,最難的是相遇,44,13,12,,,,
41,-,苏小麦,我陪你陪我,-,37,1,,,,
42,down,Selina Jen,All Year Round,37,9,8,,,,
43,down,陈迅,世外桃源,29,14,6,,,,
44,up,Tanya Chua,Dark Cloud,65,13,36,,,,
45,-,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),-,8,17,,,,
46,up,Yisa Yu,唯,49,4,40,,,,
47,-,Shawn Mendes & Camila Cabello,Señorita,-,1,25,1,2019-10-06,1,2019-10-06
48,up,孙小翔,黑风衣,72,23,12,,,,
49,-,Sammi Cheng,出界,-,33,17,,,,
50,down,陈洁仪,不了了之,24,1,60,,,,
51,-,Christine Fan,你,-,29,6,,,,
52,-,Wang Er Lang,像魚,-,21,11,,,,
53,down,采子 & 文慧如,Sunny Day,45,7,17,,,,
54,-,Jolin Tsai,如果不想要,-,54,1,,,,
55,up,Harlem Yu,海嘯,93,13,18,,,,
56,-,Hebe Tien,先知 (電影《怪胎》主題曲),-,4,16,,,,
57,-,閆澤,与我无关,-,19,1,,,,
58,-,陈葇蒽,你给我听好,-,33,10,,,,
59,-,Steve Chou,我的心太亂,-,59,7,,,,
60,-,张义杰,失眠的人,-,60,1,,,,
61,-,JJ Lin,Drifter,-,10,7,,,,
62,down,Nat Wu,May I Like U?,56,6,15,,,,
63,down,Xu Bin,几分之几,62,16,22,,,,
64,-,邓杰,痴心绝对,-,17,5,,,,
65,down,杨爱琳,一直爱,47,10,39,,,,
66,-,Jay Chou,Mojito,-,2,17,,,,
67,-,郑兴宇,离失,-,67,1,,,,
68,down,Power Station,Let bygones be bygones,25,25,3,,,,
69,-,Joker Xue,木偶人,-,11,6,,,,
70,-,雷婷,伤心太平洋,-,22,6,,,,
71,-,李泉 & 范晓萱,流浪狗,-,20,10,,,,
72,-,陳小春,算你狠,-,43,2,,,,
73,-,火鸡,伤后感,-,73,1,,,,
74,-,安东,当我知道你与他相爱,-,31,4,,,,
75,-,丁咚,恋上一个人,-,13,21,,,,
76,down,乐桐,寂寞的时候别再想我,17,3,9,,,,
77,down,TWICE,I CAN'T STOP ME,42,30,8,95,2020-11-08,95,2020-11-08
78,down,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),32,10,34,,,,
79,-,娄译心,听说爱情回来过,-,21,7,,,,
80,down,赵华,新年快乐,54,22,13,,,,
81,-,Qing Feng Wu,巴別塔慶典,-,8,15,,,,
82,down,Peng Fang,Missing Is a Disease,40,17,13,,,,
83,-,張輝,对立面,-,13,1,,,,
84,-,Johnny Bug Chen,心太软,-,21,11,,,,
85,-,Jia Jia,人生海海 (feat.甯子達),-,49,1,,,,
86,down,"Nicky Lee, Gabe & Edward",第五街的诱惑,46,36,11,,,,
87,-,南宫苡彤,如果我变成回忆,-,28,5,,,,
88,-,Della Wu,身不由己,-,28,2,,,,
89,-,黄静美,当你孤单你会想起谁,-,22,12,,,,
90,-,张碧晨,白芍花开,-,26,1,,,,
91,-,安蘇羽,很爱很爱你,-,24,22,,,,
92,-,苏小麦,一个人想着一个人,-,35,4,,,,
93,-,J.Sheon,輸情歌,-,12,15,,,,
94,-,Jordin Sparks & Chris Brown,No Air,-,10,3,,,,
95,-,Eason Chan,淘汰,-,26,15,,,,
96,down,橘子心,知难而退,74,27,9,,,,
97,-,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),-,1,34,,,,
98,-,可歆,我们没有在一起,-,24,1,,,,
99,-,文慧如,全放空 (feat. 鼓鼓 呂思緯),-,6,24,,,,
100,-,鄭莉莉,你還愛我嗎,-,3,12,,,,
