Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loi,Am I Enough,1,1,6,,,,
2,up,Ed Sheeran,Eyes Closed,2,1,24,,,,
3,up,Kenya Grace,Strangers,4,3,11,,,,
4,up,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),5,4,3,,,,
5,down,Tate McRae,you broke me first,3,3,36,81,2020-08-23,15,2020-11-15
6,up,Malik Harris,Sticks & Stones,7,1,7,,,,
7,up,Victor Ray,Popcorn and a Smoothie,9,1,3,,,,
8,up,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),19,8,3,,,,
9,up,The Kid LAROI,Thousand Miles,37,9,44,,,,
10,up,Martin Garrix & JVKE,Hero,10,5,47,,,,
11,up,Elle Coves,Summer,12,2,3,,,,
12,up,Dua Lipa,Levitating,28,10,57,74,2020-04-05,74,2020-04-05
13,up,Lil Nas X,STAR WALKIN' (Mixed),56,8,38,,,,
14,down,Glass Animals,Heat Waves,8,1,67,75,2021-02-28,71,2021-03-07
15,up,Gossip,Crazy Again,48,15,3,,,,
16,down,Imagine Dragons,Enemy (Radio Edit),11,11,20,,,,
17,up,Adele,Set Fire to the Rain,21,7,5,,,,
18,down,Nicky Youre & Dazy,Sunroof,6,3,76,,,,
19,up,RAYE,Escapism. (feat. 070 Shake),27,1,57,,,,
20,up,Beyoncé,BREAK MY SOUL,50,1,65,,,,
21,up,韦礼安,傻瓜爱我(韦礼安),43,8,6,,,,
22,down,Lena,Straitjacket,15,2,7,,,,
23,up,GAYLE,abc (nicer),24,23,3,,,,
24,down,Rihanna,Only Girl (In the World),13,6,4,,,,
25,down,Taio Cruz,Dynamite,17,7,4,,,,
26,down,UFM100.3,七个隆咚新年Song,20,2,8,,,,
27,up,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],46,9,2,,,,
28,up,Declan J Donovan,Hungry Heart,51,4,6,,,,
29,down,OneRepublic,Run,16,16,8,,,,
30,up,DJ Fresh,Hot Right Now (feat. Rita Ora),70,27,3,,,,
31,up,JVKE,Golden Hour,39,1,63,,,,
32,up,Benson Boone,Beautiful Things,41,2,3,,,,
33,up,Tasmin Archer,Sleeping Satellite (Extended Version),91,22,2,,,,
34,up,Anne-Marie x Aitch,Psycho,34,2,59,,,,
35,up,Sia,Unstoppable,35,6,42,81,2019-11-10,81,2019-11-10
36,down,Gossip,Real Power,29,24,3,,,,
37,down,Bruno Mars,Just the Way You Are,23,8,8,,,,
38,down,Elton John & Britney Spears,Hold Me Closer,25,2,74,,,,
39,-,Sam Ryder,All The Way Over,-,26,1,,,,
40,down,DaSola,"We Don't Talk About Bruno (from ""Encanto"")",22,12,24,,,,
41,up,James Arthur,Blindside,84,2,18,,,,
42,down,DIEDE,Never Gonna Not Dance Again,36,10,7,,,,
43,down,Jubel,Dancing in the Moonlight (feat. NEIMY),18,18,3,,,,
44,up,Ellie Goulding,Lights (Single Version),44,15,2,,,,
45,up,Tate McRae,exes,45,9,8,,,,
46,down,Adele,Oh My God,40,2,73,,,,
47,-,Doja Cat,Woman,-,2,64,,,,
48,-,Malou Lovis & Malou Lovis Kreyelkamp,Glacier Rivers,-,21,4,,,,
49,down,Ed Sheeran,American Town,30,1,10,,,,
50,-,Kylie Minogue,Dance Floor Darling,-,50,1,,,,
51,up,Energy,分合,53,17,2,,,,
52,down,24kGoldn,Mood (feat. iann dior),38,38,3,33,2020-08-23,1,2020-10-11
53,up,Kelly Clarkson,Breakaway,65,27,5,,,,
54,up,P!nk,All Out Of Fight,89,13,6,,,,
55,up,Dua Lipa,Physical,86,46,11,48,2020-02-02,15,2020-04-12
56,up,Michael Schulte & Norma Jean Martine,If you love me,71,31,2,,,,
57,up,Olly Murs,Dancing On Cars,82,21,51,,,,
58,-,Taylor Swift,Lavender Haze,-,7,38,,,,
59,down,Taylor Swift,Cruel Summer,26,1,21,,,,
60,down,96.3HAOFM,幸福一笼笼,32,11,7,,,,
61,-,告五人,好不容易 (《華燈初上》片尾曲),-,9,25,,,,
62,down,Sam Smith,I'm Not Here To Make Friends,57,10,23,,,,
63,down,Kan Liwen,谢谢你 对不起,52,20,2,,,,
64,down,Omar Apollo,Evergreen,14,14,16,,,,
65,-,Nico Santos & ClockClock,Changes,-,58,1,,,,
66,-,HUH YUNJIN,love you twice,-,66,1,,,,
67,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],80,17,5,,,,
68,-,JJ Lin,输了你赢了世界又如何 (Live),-,60,1,,,,
69,-,Lizzo,2 Be Loved (Am I Ready),-,2,35,,,,
70,-,cici_,幸福了然后呢,-,63,2,,,,
71,down,Dove Cameron,Boyfriend,62,11,44,,,,
72,-,Zhang Zhe Han,No.1 Player,-,36,1,,,,
73,-,Atomic Kitten,Whole Again,-,48,3,,,,
74,-,Jim Lim,残念(新传媒电视剧《那一年的除夕夜》主题曲),-,59,2,,,,
75,-,P!nk,Runaway,-,60,5,,,,
76,down,Cian Ducrot,All For You,47,2,53,,,,
77,down,charlieonnafriday,Enough,66,12,44,,,,
78,up,Lady Gaga,Bloody Mary,95,12,22,,,,
79,-,Matt Simons,Easy,-,14,12,,,,
80,down,Moncrieff,Love Somebody,75,17,6,,,,
81,-,Yokez & Lennerd Lim,任性,-,81,1,,,,
82,-,Frederico & Nethy Aber,two times,-,7,5,,,,
83,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,83,1,,,,
84,-,Sherman Zhuo,hard to let you go,-,32,1,,,,
85,-,Nelly Furtado,All Good Things (Come to an End),-,39,1,,,,
86,-,LF SYSTEM,Afraid To Feel,-,25,8,,,,
87,down,ÁSDÍS,Angel Eyes,42,15,8,,,,
88,down,Jocie Guo Mei Mei,"Happy New Year, My Love",61,25,8,,,,
89,down,Ian Hooper,Voodoo,68,30,9,,,,
90,-,Mimi Webb,House On Fire,-,7,35,,,,
91,-,李浩非,只要你能快乐,-,49,3,,,,
92,down,"Yang Guang Ke Le, Zhu Zeliang & Tosh Zhang",Long Long Prosperity (Mediacorp LNY 2024 Single),33,3,3,,,,
93,-,Cheng Hua Jiuan,Piao Bo De Xin Ting Zai Ji Long Gan,-,93,1,,,,
94,-,Melody,愛多少 早知道,-,53,9,,,,
95,-,Levent Geiger,Back For You,-,33,4,,,,
96,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),72,9,31,,,,
97,-,莫文蔚,完美不完美 (影集《2049》主题曲),-,22,1,,,,
98,-,Aidan Martin,Lonely People,-,50,1,,,,
99,-,Yoga Lin,看見什麼吃什麼,-,65,10,,,,
100,-,Taylor Swift,You’re Losing Me (From The Vault),-,12,7,,,,
