Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,陈洁仪,不了了之,1,1,108,,,,
2,up,"Nathan Hartono, Joanna Dong, Boon Hui Lu & SPOP 听我唱",听我唱响 (《SPOP 听我唱!》主题曲),3,2,7,,,,
3,-,Sherly Devonne Ng,Blank Space,-,3,1,,,,
4,-,甜妹紫煙,等你回来,-,4,1,,,,
5,up,陳浩炫,不是陈奕迅的歌,32,3,4,,,,
6,up,Justin Bieber,Ghost,7,5,7,62,2021-03-28,62,2021-03-28
7,down,丁浩然,我是你的萧敬腾,4,1,108,,,,
8,up,鹿小乐,小明与陈绮贞,8,1,108,,,,
9,-,三更半夜,其实不怪他,-,9,1,,,,
10,up,毕程漉,笑忘书,21,1,35,,,,
11,up,wangjingwenbupang,下一个,15,11,6,,,,
12,down,"Zhu Zeliang, Kenneth Chung, Ang Jun Yang, The Freshman, Gao Mei Gui, Chen Ning, Jeff, Hazelle Teo, Lin Pei Fen, Evelyn Tan & Siau Jia Hui","Hear Me Sing 2021 (Theme Song from ""SPOP WAVE!"")",2,2,2,,,,
13,up,董超凡,我不是周杰伦,17,1,86,,,,
14,up,Karen Mok,野,25,2,27,,,,
15,up,Nine Chen,我,20,3,24,,,,
16,down,Iman Fandi,Love Me Little More,12,12,4,,,,
17,down,小倩,比悲伤更悲伤的故事,11,3,5,,,,
18,up,陈彦桦,挂念,40,3,48,,,,
19,-,張碧晨,鐫刻 (電視劇《斛珠夫人》片頭曲),-,19,1,,,,
20,-,아이유,strawberry moon,-,20,2,,,,
21,down,月晰,言不由衷,18,18,2,,,,
22,down,Real,苏打,9,2,36,,,,
23,-,Effie,后来怎样,-,23,8,,,,
24,-,东方依依 & 洛嘉,输了你赢了世界又如何,-,24,1,,,,
25,up,Sunnee,想念你的美 (feat. Gen Neo),30,20,6,,,,
26,up,Season Five,Event,31,20,7,,,,
27,up,The Ann & Ben Show & Annette Lee,这个那个 (The Caifan Song) [feat. Benjamin Kheng],28,4,7,,,,
28,-,张斌,牧民新歌,-,23,4,,,,
29,up,Where Chou,周蕙,41,15,46,,,,
30,down,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",No Boundaries,23,14,7,,,,
31,-,Yoga Lin,Otomen,-,10,45,,,,
32,-,Yisa Yu,指望,-,32,5,,,,
33,down,黃明志,玻璃心 (feat. 陳芳語),22,5,5,,,,
34,-,小药丸,爱的体验,-,19,14,,,,
35,-,小艺,小镇姑娘,-,16,15,,,,
36,-,??? ???????,少年维特的烦恼,-,36,1,,,,
37,-,王向阳,一拍两散,-,37,1,,,,
38,down,Alexander Jack,云与海,27,27,3,,,,
39,down,Michael Sheeran,Shivers (feat. Ed Larsen),37,10,7,,,,
40,down,Glass Animals,Heat Waves,24,1,4,75,2021-02-28,71,2021-03-07
41,up,安静,后来后来的我们,79,41,5,,,,
42,down,陈佳仪,艺起说,10,10,2,,,,
43,-,Ed Sheeran,Shape of You,-,13,1,94,2020-01-05,94,2020-01-05
44,down,王靖雯不胖,淪陷,16,13,3,,,,
45,-,林鑫则,雏形,-,19,8,,,,
46,-,Rachel Liang,最幸褔的事,-,41,3,,,,
47,down,陈骅,爱你恨你,38,10,48,,,,
48,-,群可,一边回忆一边忘记,-,48,1,,,,
49,-,Where Chou,冬季到台北來看雨,-,49,2,,,,
50,-,Karen Mok,Love of My Life,-,50,1,,,,
51,down,梁心頤,再也沒有你 (feat. 陳勢安),36,8,6,,,,
52,-,Liu Zhe,深深爱过,-,39,1,,,,
53,-,Maggie Chiang,對的男生,-,48,2,,,,
54,up,梁森,光(《循环初恋》影视剧主题曲),65,28,5,,,,
55,-,安东,当我知道你与他相爱,-,31,10,,,,
56,-,Yisa Yu,唯,-,4,66,,,,
57,-,Gentle Bones & JJ Lin,At Least I Had You,-,50,1,,,,
58,-,Wang Leehom,你不知道的事,-,27,10,,,,
59,-,Tay Kewei,Not Alone,-,59,1,,,,
60,-,Eason Chan,淘汰,-,26,25,,,,
61,down,Kelly Yu,Summer Waves,50,21,17,,,,
62,-,wangjingwenbupang,善变 (伴奏版),-,62,1,,,,
63,down,SM,天黑请闭眼,14,14,2,,,,
64,down,Li Ronghao,喜劇之王,53,8,42,,,,
65,up,梦FM,泪,74,13,8,,,,
66,-,G.E.M.,泡沫,-,2,68,,,,
67,-,Dadà,至少还有你,-,21,17,,,,
68,-,Jordin Sparks & Chris Brown,No Air,-,10,13,,,,
69,-,Pauline Lan,愛我到今生,-,54,1,,,,
70,up,胜娚,一场梦,92,34,11,,,,
71,-,Karen Mok,Suddenly,-,67,2,,,,
72,-,Savage Garden,To the Moon & Back,-,58,4,,,,
73,-,李旨伊,擦肩而过,-,36,6,,,,
74,-,Carl Douglas,Kung Fu Fighting (Noiseshaper Remix),-,74,1,,,,
75,-,陈又又,请不要说话,-,75,1,,,,
76,-,27,纸飞机,-,41,5,,,,
77,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,38,5,,,,
78,-,Fish Leong,如果能在一起,-,64,1,,,,
79,-,仲浩林,失恋无罪,-,27,4,,,,
80,-,Lucio Dalla,Prima dammi un bacio,-,80,1,,,,
81,-,Matt Simons,Better Tomorrow,-,81,1,,,,
82,-,Erya,别让我变成回忆,-,41,6,,,,
83,-,Young Jack,流星撞進我口袋 (Instrumental),-,25,3,,,,
84,down,利慧君,久久才见到你的好,56,3,3,,,,
85,down,魏漢文,晴時多云偶陣雨,29,29,2,,,,
86,-,蔡健雅,假想敵,-,1,12,,,,
87,-,Taylor Swift,All Too Well (Taylor's Version),-,7,1,,,,
88,-,兔子,小动作,-,24,2,,,,
89,down,Tanya Chua,坐立不安,13,2,57,,,,
90,-,黃霄雲,懂事,-,10,1,,,,
91,-,苏文,小时候,-,73,2,,,,
92,-,南铃子,想见你想见你想见你 (和声伴奏版),-,92,1,,,,
93,-,开心女孩,当我们小的时候,-,64,3,,,,
94,-,Ebru Gündeş,Dön Ne Olur,-,94,1,,,,
95,-,小春 & 刘丽娜,你是我最深爱的人,-,95,2,,,,
96,down,黃明志,漂向北方 (feat. 王力宏),59,58,3,,,,
97,-,Adele,Oh My God,-,2,1,,,,
98,-,蔡健雅,呼吸,-,63,1,,,,
99,-,沉沉君,为你写的歌,-,76,2,,,,
100,-,枯木逢春,一个人生活,-,52,1,,,,
