Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,BREAK MY SOUL,1,1,13,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,2,2,21,,,,
3,up,Master Switch,大合唱 (大合唱 version),4,3,4,,,,
4,down,Joji,Glimpse of Us,3,1,20,,,,
5,up,Nicky Youre & Dazy,Sunroof,9,3,26,,,,
6,down,Martin Garrix & JVKE,Hero,5,5,6,,,,
7,up,Mimi Webb,House On Fire,13,7,5,,,,
8,down,Meghan Trainor,Made You Look,6,1,13,,,,
9,up,张飞宇,带你一起,12,9,2,,,,
10,down,Anne-Marie x Aitch,Psycho,8,2,13,,,,
11,down,Matias Damásio,Como Antes,7,4,9,,,,
12,down,Duncan Laurence,Arcade,10,4,30,88,2021-02-28,69,2021-03-14
13,up,Dermot Kennedy,Kiss Me,14,9,11,,,,
14,down,Benson Boone,In The Stars,11,5,18,,,,
15,up,Alvaro De Luna,Levantaremos al sol,16,6,9,,,,
16,up,Justin Bieber,Ghost,19,5,30,62,2021-03-28,62,2021-03-28
17,-,李荣德,祝福你恭喜你,-,17,1,,,,
18,up,Cian Ducrot,I'll Be Waiting,39,18,2,,,,
19,down,Lizzo,2 Be Loved (Am I Ready),15,1,21,,,,
20,-,告五人,在凌晨睡著的自己,-,14,1,,,,
21,up,Olly Murs,Dancing On Cars,23,21,5,,,,
22,down,Shawn Mendes,Heartbeat,17,11,10,,,,
23,-,Namewee,I Love You 兔!,-,23,1,,,,
24,down,Imagine Dragons,Enemy (Radio Edit),22,11,8,,,,
25,up,Hsaio Kirk,春风吻上我的脸,79,25,4,,,,
26,up,Mayday,你的神曲 (《王者榮耀》推廣曲),45,17,9,,,,
27,down,RAYE,Escapism. (feat. 070 Shake),18,1,4,,,,
28,down,Cian Ducrot,All For You,21,2,5,,,,
29,-,Adele,I Drink Wine,-,25,7,,,,
30,-,尹滙雰 & 陳誌康,嘻嘻哈哈過新年,-,30,1,,,,
31,-,Kara Chenoa,Simple Crush,-,31,1,,,,
32,down,邓知世,遇见邓紫棋,24,1,48,,,,
33,-,3P,我的媽呀,-,31,1,,,,
34,-,丁哲新,新年快乐,-,34,1,,,,
35,-,TAEYANG,VIBE (feat. Jimin of BTS),-,35,1,,,,
36,-,a-mei,Bad Boy,-,36,4,,,,
37,up,Lil Nas X,STAR WALKIN' (Mixed),46,8,9,,,,
38,-,张呈,"你好,再见",-,32,1,,,,
39,up,988 DJs,新年到。新年好,85,35,3,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,24,5,,,,
41,-,新年,兄弟,-,41,1,,,,
42,down,Stacey Ryan,Fall In Love Alone,32,18,8,,,,
43,-,Alicia Keys,Karma,-,1,5,,,,
44,up,Dua Lipa,Levitating,54,10,15,74,2020-04-05,74,2020-04-05
45,down,周童,十点一刻,37,19,25,,,,
46,up,???? ?????????,记住你的眼泪,67,46,2,,,,
47,-,Ed Sheeran,Bad Habits,-,5,5,,,,
48,up,Craig David,7 Days,84,9,64,,,,
49,-,George Michael,Freedom! '90 (Remastered),-,1,11,,,,
50,-,8 Super Stars,好日子,-,50,2,,,,
51,up,Spice Girls,Mama,78,3,38,,,,
52,down,Eric Moo,巫启贤成名曲,34,25,6,,,,
53,-,Astro Artiste,旺兔GOLD,-,53,1,,,,
54,-,Sabrina Carpenter,Nonsense,-,2,6,,,,
55,down,Madonna,Vogue (Edit Version),38,3,10,,,,
56,-,Renran,飞鸟和蝉,-,2,65,,,,
57,-,JVKE,Golden Hour,-,1,9,,,,
58,-,Olivia Rodrigo,good 4 u,-,21,6,,,,
59,-,Karen Mok,Dang Ni Lao Le,-,59,1,,,,
60,-,M-Girls,招财进宝,-,54,1,,,,
61,-,Alanis Morissette,You Learn,-,22,6,,,,
62,-,Jordin Sparks & Chris Brown,No Air,-,10,54,,,,
63,down,Deee-Lite,Groove Is In the Heart,35,8,9,,,,
64,-,M People,How Can I Love You More? (Sasha's Master Edit),-,7,6,,,,
65,-,Miley Cyrus,Cyrus Skies,-,25,1,,,,
66,-,Xiao Yu,"Shattered Fullness (Theme Song From ""Shards of Her"")",-,37,3,,,,
67,-,Qiu Feng Ze,Driftwood,-,54,2,,,,
68,-,"Alvin Chong, Nicole Lai & Meer Nash","兔年兔星来高照 (feat. 庞圭武, 龐捷憶 & Wooby Gan)",-,68,1,,,,
69,-,宇翔,喜气洋洋,-,69,1,,,,
70,-,Alan Walker & UPSAHL,Shut Up,-,49,4,,,,
71,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,29,1,,,,
72,-,群星大合唱,庆新年贺新年,-,2,5,,,,
73,down,魏泽锋,咸鱼,20,20,9,,,,
74,-,宇翔,爆竹一声大地春,-,7,9,,,,
75,-,Hao Wu,我不知道你在想什么,-,14,12,,,,
76,down,欧阳晚晴,为你写下这首情歌,50,25,4,,,,
77,-,杨华,清醒 (新版),-,77,1,,,,
78,-,Zara Larsson,Lush Life,-,78,1,,,,
79,-,谢采妘 Michelle Hsieh & 羅賓,石油紅包,-,79,1,,,,
80,-,Eric Chou,Freedom,-,42,15,,,,
81,-,Huang Yi-fei & 喵喵组合,摇滚新年组曲,-,21,3,,,,
82,-,春天,春天来了,-,65,2,,,,
83,-,Ruth Kueo Miaoru,The Best of Me (feat. OHMYMEITING),-,51,1,,,,
84,-,刘韵,打锣打鼓,-,84,1,,,,
85,-,Ericaceae,飘飘飘~,-,85,1,,,,
86,down,Dermot Kennedy,Something to Someone,73,73,4,,,,
87,-,谭成,爱我的人和我爱的人,-,18,3,,,,
88,-,A-Do,他一定很愛你,-,42,2,,,,
89,-,李飘飘,真的不快乐,-,77,1,,,,
90,-,林锐嘉,过节,-,90,1,,,,
91,-,ASi,致姗姗来迟的你,-,7,17,,,,
92,-,Justin Bieber,Hold On,-,77,1,11,2021-03-14,7,2021-03-28
93,-,梁金龙,石油红包,-,93,1,,,,
94,-,Ana y Obed,Glimpse of Us,-,1,3,,,,
95,-,Faye Wong,當時的月亮,-,22,17,,,,
96,-,Faye Wong,旋木,-,13,22,,,,
97,-,Kelly Yu,Beautiful,-,71,3,,,,
98,-,Ai Fm 全体 DJ,春风来,-,98,1,,,,
99,-,晏敏敏,龙凤呈祥,-,99,1,,,,
100,-,戴佩妮,光著我的腳Y子,-,84,5,,,,
